"Firm Name","MSRB ID",State,"Registrant Type"
"Invicta Capital LLC",A7540,PA,"Broker Dealer"
"MFR Securities, Inc",A7539,NY,"Broker Dealer"
"IFP Securities, LLC",A7538,FL,"Broker Dealer"
"ICE Securities Execution & Clearing, LLC",A7536,NY,"Broker Dealer"
"Victory Capital Services, Inc.",A7534,OH,"Broker Dealer"
"DAI Securities, LLC",A7532,GA,"Broker Dealer"
"Robertson Stephens Capital Markets, LLC",A7531,CA,"Broker Dealer"
"Eagles Coast Capital, LLC",A7530,SC,"Broker Dealer"
"Ocean Financial Services, LLC",A7529,FL,"Broker Dealer"
"Fulcrum Capital Markets LLC",A7528,TX,"Broker Dealer"
"CHURCHILL STATESIDE SECURITIES, LLC.",A7525,IL,"Broker Dealer/Municipal Advisor"
"San Blas Securities, LLC",A7523,GA,"Broker Dealer"
"Fortress Private Ledger, LLC",A7522,NC,"Broker Dealer"
"Rockefeller Financial LLC",A7521,NY,"Broker Dealer"
"Mountainside Securities LLC",A7520,NJ,"Broker Dealer"
"BofA Securities, Inc.",A7519,NY,"Broker Dealer"
"Empower Financial Services, Inc.",A7517,CO,"Broker Dealer"
"Old Mission Capital LLC",A7515,IL,"Broker Dealer"
"Virtus Capital Markets LLC",A7511,CT,"Broker Dealer"
"Nest Investments BD LLC",A7507,PA,"Broker Dealer"
"National Bank of Canada Financial Inc.",A7506,NY,"Broker Dealer"
"Innovation Partners LLC",A7505,NC,"Broker Dealer"
"Trumid Financial LLC",A7503,NY,"Broker Dealer"
"Kingswood CAPITAL PARTNERS, LLC",A7502,CA,"Broker Dealer"
"Liberty Associates, Inc.",A7500,NY,"Broker Dealer"
"American Veterans Group, PBC",A7495,NY,"Broker Dealer"
"Clear Street, LLC",A7494,NY,"Broker Dealer"
"Monex Securities, Inc.",A7493,TX,"Broker Dealer"
"Amerivet Securities, Inc",A7492,NY,"Broker Dealer"
"REVL Securities LLC",A7484,PA,"Broker Dealer"
"Linden Thomas and Company Securities, LLC",A7482,NC,"Broker Dealer"
"Stratos Wealth Securities, LLC",A7481,OH,"Broker Dealer"
"ICE Bonds Securities Corporation",A7480,NY,"Broker Dealer"
"Bancroft Capital, LLC",A7479,PA,"Broker Dealer/Municipal Advisor"
"Cowen and Company, LLC",A7478,NY,"Broker Dealer"
"B. Riley Securities, Inc.",A7477,CA,"Broker Dealer"
"First South Carolina Securities,Inc.",A7475,SC,"Broker Dealer"
"Quint Capital Corporation",A7474,NY,"Broker Dealer"
Trutoro,A7473,AR,"Broker Dealer"
"First Southern, LLC,",A7472,PR,"Broker Dealer"
"Arkadios Capital",A7471,GA,"Broker Dealer"
"ANOS Capital, LLC.",A7467,NY,"Broker Dealer"
"VISIONS ANALYSIS LLC",A7466,NY,"Broker Dealer"
"Mirae Asset Securities (USA) Inc.",A7465,NY,"Broker Dealer"
"Zeus Financial, LLC",A7464,FL,"Broker Dealer"
"Halo Securities, LLC",A7463,IL,"Broker Dealer"
"State Street Global Markets, LLC",A7460,MA,"Broker Dealer"
"PENSIONMARK SECURITIES, LLC.",A7459,CA,"Broker Dealer"
"ViewTrade Securities, Inc.",A7456,FL,"Broker Dealer"
"nabSecurities, LLC",A7453,NY,"Broker Dealer"
"Apexus Capital LLC",A7449,CA,"Broker Dealer"
"Honey Badger Investment Securities, LLC",A7448,CA,"Broker Dealer"
"MCAP LLC",A7442,NY,"Broker Dealer"
"STONECREST CAPITAL MARKETS, INC.",A7441,TX,"Broker Dealer"
"Flow Traders U.S., LLC",A7440,NY,"Broker Dealer"
"YR Securities LLC",A7434,VA,"Broker Dealer"
"Coldstream Securities, Inc.",A7432,WA,"Broker Dealer"
"Sovereign Global Advisors, LLC",A7429,CO,"Broker Dealer"
"Paulson Investment LLC",A7428,OR,"Broker Dealer"
"MORETON CAPITAL MARKETS, LLC",A7424,UT,"Broker Dealer"
"Wharton MidMarket Securities Inc.",A7421,CT,"Broker Dealer"
"Institutional Bond Network LLC.",A7419,CA,"Broker Dealer/Municipal Advisor"
"JOSEPH STONE CAPITAL, LLC",A7417,NY,"Broker Dealer"
"ARK Global LLC",A7413,NY,"Broker Dealer/Municipal Advisor"
"Bankers Life Securities Inc.",A7412,IL,"Broker Dealer"
"Monere Investments, Inc.",A7411,IL,"Broker Dealer"
"Craft Capital Management LLC",A7408,NY,"Broker Dealer"
"Carnes Capital Corporation",A7407,FL,"Broker Dealer"
"Tribal Capital Markets, LLC",A7406,NY,"Broker Dealer"
"TE Laird Securities, LLC",A7405,MN,"Broker Dealer"
"Wealthfront Brokerage LLC",A7401,CA,"Broker Dealer"
"Mizuho Securities USA LLC",A7394,NY,"Broker Dealer"
"Westco Investment Corp.",A7392,NY,"Broker Dealer"
"CGA Securities LLC",A7387,MD,"Broker Dealer"
"TIGRESS FINANCIAL PARTNERS LLC",A7385,NY,"Broker Dealer"
"ARCADIA SECURITIES LLC",A7381,NY,"Broker Dealer"
"W&S Brokerage Services, Inc.",A7380,OH,"Broker Dealer"
"Jones Lang LaSalle Securities, LLC",A7377,IL,"Broker Dealer/Municipal Advisor"
"Lion Street Financial, LLC",A7372,TX,"Broker Dealer"
"Northern Lights Distributors, LLC",A7368,NE,"Broker Dealer"
"FHN Financial Securities Corp",A7363,TN,"Broker Dealer"
"TD Securities Automated Trading, LLC",A7353,IL,"Broker Dealer"
"Safra Securities LLC",A7350,NY,"Broker Dealer"
"Boreal Capital Securities, LLC",A7349,FL,"Broker Dealer"
"Millington Investments, LLC",A7348,IL,"Broker Dealer"
"Copper Financial",A7346,KS,"Broker Dealer"
"Weitzel Financial Services, Inc.",A7345,IA,"Broker Dealer"
"DFPG Investments LLC",A7339,UT,"Broker Dealer"
"Regulus Financial Group, LLC",A7338,MI,"Broker Dealer"
"Millennium Advisors LLC",A7334,NC,"Broker Dealer"
"StoneX Financial Inc.",A7327,FL,"Broker Dealer"
"Ministry Partners Securities, LLC",A7319,CA,"Broker Dealer"
"CU Investment Solutions LLC",A7317,KS,"Broker Dealer"
"Santander US Capital Markets LLC",A7312,NY,"Broker Dealer"
"Snowden Account Services LLC",A7307,NY,"Broker Dealer"
"Jane Street Capital, LLC",A7305,NY,"Broker Dealer"
"H2C Securities Inc.",A7304,GA,"Broker Dealer/Municipal Advisor"
"Falcon Square Capital, LLC",A7303,NC,"Broker Dealer"
"Investment Security Corporation",A7299,CA,"Broker Dealer"
"Four Points Capital Partners LLC",A7298,NJ,"Broker Dealer"
"EMPIRE STATE FINANCIAL, INC.",A7296,NY,"Broker Dealer"
"TD Private Client Wealth LLC",A7285,NY,"Broker Dealer"
"HB Securities, LLC",A7281,CA,"Broker Dealer"
"Apex Clearing Corporation",A7272,TX,"Broker Dealer"
"Raymond James (USA) Ltd.",A7269,BC,"Broker Dealer"
"TCFG Wealth Management, LLC",A7268,CA,"Broker Dealer"
"Hartford Funds Distributors, LLC",A7266,PA,"Broker Dealer"
"MCG Securities LLC",A7264,PA,"Broker Dealer"
"Allied Millennial Partners, LLC",A7258,NY,"Broker Dealer"
"RBC CMA LLC",A7254,NY,"Broker Dealer"
"Cabot Lodge Securities LLC",A7244,IL,"Broker Dealer"
"Benchmark Securities LLC",A7242,FL,"Broker Dealer"
"Security Capital Brokerage, Inc.",A7241,GA,"Broker Dealer"
"Brownstone Investment Group, LLC",A7236,NY,"Broker Dealer"
"PHX Financial, Inc.",A7227,NY,"Broker Dealer"
"Dealerweb Inc.",A7211,NJ,"Broker Dealer"
"Concorde Investment Services LLC",A7202,MI,"Broker Dealer"
"VOYA INVESTMENTS DISTRIBUTOR, LLC",A7201,CT,"Broker Dealer"
"Capital Research Brokerage Services, LLC",A7189,CA,"Broker Dealer"
"Peak Brokerage Services, LLC",A7188,FL,"Broker Dealer"
"LINCOLN DOUGLAS INVESTMENTS, LLC",A7179,OH,"Broker Dealer"
"Aurora Securities Inc",A7175,MI,"Broker Dealer"
"LPS Capital LLC",A7167,NY,"Broker Dealer"
"Potomac Investment Co",A7162,FL,"Broker Dealer"
"Fortune Financial Services, Inc.",A7147,PA,"Broker Dealer"
"MSEC, LLC",A7142,KS,"Broker Dealer"
"Central States Capital Markets, LLC",A7140,KS,"Broker Dealer"
"Gradient Securities, LLC",A7139,MN,"Broker Dealer"
"McDermott Investment Services, LLC",A7134,PA,"Broker Dealer"
"MBS Capital Markets LLC",A7132,FL,"Broker Dealer"
"Industrial and Commercial Bank of China Financial Services LLC",A7131,NY,"Broker Dealer"
"Glendale Securities, Inc.",A7129,CA,"Broker Dealer"
"Virtu Americas LLC",A7128,NY,"Broker Dealer"
"SumRidge Partners, LLC",A7126,NJ,"Broker Dealer"
"Signet Securities, LLC",A7122,OH,"Broker Dealer/Municipal Advisor"
"CAVU Securities LLC",A7121,NY,"Broker Dealer"
"McLaughlin Ryder Investments, Inc.",A7120,VA,"Broker Dealer"
"NI Advisors Inc.",A7118,CA,"Broker Dealer"
"Drexel Hamilton, LLC",A7115,NY,"Broker Dealer"
"J.V.B. Financial Group, LLC",A7114,NY,"Broker Dealer"
"CreativeOne Securities, LLC",A7099,KS,"Broker Dealer"
"MarketAxess Corporation",A7097,NY,"Broker Dealer"
"Private Portfolio of San Diego, Inc.",A7087,CA,"Broker Dealer"
"Columbia Management Investment Distributors, Inc.",A7084,MA,"Broker Dealer"
"Larson Financial Securities, LLC",A7083,MO,"Broker Dealer"
"Alterna Securities, Inc.",A7076,TX,"Broker Dealer"
"Arbor Research & Trading, LLC",A7075,IL,"Broker Dealer"
"Manulife John Hancock Brokerage Services LLC",A7059,MA,"Broker Dealer"
"Wellington Shields & Co., LLC",A7053,NY,"Broker Dealer"
"Caldwell Sutter Capital, Inc.",A7050,CA,"Broker Dealer/Municipal Advisor"
"VectorGlobal WMG",A7044,FL,"Broker Dealer"
"Harbor Investment Advisory LLC",A7043,MD,"Broker Dealer"
"StoneCastle Securities, LLC",A7042,NY,"Broker Dealer"
"Valor Financial Securities LLC",A7039,FL,"Broker Dealer"
"BlackRock Investments, LLC",A7038,NY,"Broker Dealer"
"BBVA Securities Inc.",A7035,NY,"Broker Dealer"
"Odeon Capital Group LLC",A7033,NY,"Broker Dealer"
"Pariter Securities, LLC",A7028,PR,"Broker Dealer"
"Transwestern Capital Markets, LLC",A7027,RI,"Broker Dealer"
"Private Client Services, LLC",A7023,KY,"Broker Dealer"
"Ceros Financial Services, Inc.",A7019,MD,"Broker Dealer"
"Bolton Securities",A7013,MA,"Broker Dealer"
"Morgan Stanley Smith Barney LLC",A7007,NY,"Broker Dealer"
"Rockfleet Financial Services, Inc.",A6991,NY,"Broker Dealer/Municipal Advisor"
BrokerageSelect,A6990,NY,"Broker Dealer"
"Tandem Securities, Inc.",A6988,KS,"Broker Dealer"
"ATIS, Inc.",A6984,IN,"Broker Dealer"
"Penserra Securities LLC",A6983,CA,"Broker Dealer"
"Davis Securities LLC",A6982,NY,"Broker Dealer"
"ETC Brokerage Services, LLC",A6980,OH,"Broker Dealer"
"Capital Synergy Partners, Inc.",A6979,CA,"Broker Dealer"
"North South Capital, LLC",A6973,IL,"Broker Dealer"
"John Hancock Investment Management Distributors LLC",A6971,MA,"Broker Dealer"
"Sabadell Securities USA, Inc.",A6970,FL,"Broker Dealer"
"SECU Brokerage Services",A6969,NC,"Broker Dealer"
"Alexander Capital, L.P.",A6968,NJ,"Broker Dealer"
"Benjamin F. Edwards & Company",A6963,MO,"Broker Dealer"
"TD Securities (USA) LLC",A6962,NY,"Broker Dealer"
"SCH Enterprises, Inc.",A6961,IN,"Broker Dealer"
"HighTower Securities, LLC",A6950,IL,"Broker Dealer"
"J K Financial Services, Inc.",A6948,CA,"Broker Dealer"
"Cambria Capital",A6947,UT,"Broker Dealer"
"Livingston Securities, LLC",A6945,NY,"Broker Dealer"
"Mainline West Municipal Securities, LLC",A6935,CO,"Broker Dealer"
"Investments For You, Inc.",A6933,OH,"Broker Dealer"
"XML Securities, LLC",A6927,MD,"Broker Dealer"
"Sendero Securities, LLC",A6926,TX,"Broker Dealer"
"JBS Liberty Securities, Inc.",A6925,NC,"Broker Dealer"
"Pinnacle Investments LLC",A6918,NY,"Broker Dealer"
"Northwest Financial Group, LLC",A6916,VA,"Broker Dealer"
"Capital City Securities, LLC",A6913,OH,"Broker Dealer"
"Interactive Brokers LLC",A6912,CT,"Broker Dealer"
"Arete Wealth Management, LLC",A6910,IL,"Broker Dealer"
"Blaylock Van, LLC",A6906,NY,"Broker Dealer"
"Spartan Capital Securities, LLC",A6901,NY,"Broker Dealer"
"CastleOak Securities, LP",A6897,NY,"Broker Dealer"
"Bonds.com, LLC",A6885,NY,"Broker Dealer"
"Infinity Financial Services",A6883,CA,"Broker Dealer"
"St. Germain Securities Inc.",A6879,MA,"Broker Dealer"
"Parsonex Securities, Inc.",A6875,CO,"Broker Dealer"
"Wilmington Capital Securities, LLC",A6874,NY,"Broker Dealer"
"AW Securities",A6871,CA,"Broker Dealer"
"NGC Financial, LLC",A6868,NY,"Broker Dealer"
"Spire Securities, LLC",A6862,VA,"Broker Dealer"
"Advantage Securities LLC",A6855,IL,"Broker Dealer"
"Empire Asset Management Company",A6852,NY,"Broker Dealer"
"Quoin Capital LLC",A6847,PA,"Broker Dealer"
"N.E. Private Client, Ltd.",A6841,RI,"Broker Dealer"
"Sunstreet Securities, LLC",A6834,AZ,"Broker Dealer"
"Cary Street Partners LLC",A6822,VA,"Broker Dealer"
"Westminster Investment Group, Inc.",A6821,PA,"Broker Dealer"
"Murray Securities, Inc.",A6819,TX,"Broker Dealer"
"Vision Financial Markets LLC",A6815,CT,"Broker Dealer"
"Dempsey Lord Smith, LLC",A6812,GA,"Broker Dealer"
"Aventura Securities, LLC",A6808,FL,"Broker Dealer"
"Allen, Mooney & Barnes Brokerage Services, LLC",A6805,GA,"Broker Dealer"
"Ally Invest Securities LLC",A6803,NC,"Broker Dealer"
"Tradeweb LLC",A6797,NY,"Broker Dealer"
"Guggenheim Securities, LLC",A6789,NY,"Broker Dealer/Municipal Advisor"
"Hamilton Cavanaugh Investment Brokers, Inc.",A6787,NY,"Broker Dealer"
"ADVANCED ADVISOR GROUP, LLC.",A6783,MN,"Broker Dealer"
"GlobaLink Securities, Inc",A6781,CA,"Broker Dealer"
"Brokers International Financial Services, LLC",A6776,IA,"Broker Dealer"
"D.H. Hill Securities, LLLP",A6768,TX,"Broker Dealer"
"Bear Creek Securities, LLC",A6759,CO,"Broker Dealer"
"COUNTRY Capital Management Company",A6755,IL,"Broker Dealer"
"First Asset Financial Inc.",A6753,KS,"Broker Dealer"
"ESL Investment Services, LLC",A6751,NY,"Broker Dealer"
"Colorado Financial Service Corp.",A6750,CO,"Broker Dealer"
"ACP Securities, LLC",A6746,FL,"Broker Dealer"
"Susquehanna Financial Group, LLLP",A6739,PA,"Broker Dealer"
"Navy Federal Investment Services LLC",A6737,VA,"Broker Dealer"
"Percival Financial Partners, Ltd.",A6735,MD,"Broker Dealer"
"Lebenthal Financial Services, Inc.",A6731,NY,"Broker Dealer"
"Papamarkou Wellner & Company, Inc.",A6730,NY,"Broker Dealer"
"Founders Financial Securities, LLC",A6727,MD,"Broker Dealer"
"Key Investment Services LLC",A6708,OH,"Broker Dealer"
"Franklin Distributors, LLC",A6707,CA,"Broker Dealer"
"Madison Avenue Securities",A6703,CA,"Broker Dealer"
"Samco Capital Markets, Inc.",A6695,TX,"Broker Dealer/Municipal Advisor"
"Fortune Securities, Inc.",A6692,CA,"Broker Dealer"
"Integral Financial LLC",A6690,CA,"Broker Dealer"
"McDonald Partners, LLC",A6687,OH,"Broker Dealer"
"BHK Securities, LLC",A6680,AL,"Broker Dealer"
"FNBB Capital Markets, LLC",A6676,AL,"Broker Dealer"
"American Independent Securities Grp,LLC",A6672,ID,"Broker Dealer"
"Andes Capital Group, LLC",A6670,IL,"Broker Dealer"
"Joseph Grace",A6658,NY,"Broker Dealer"
"Thrasher and Chambers, Inc",A6652,AR,"Broker Dealer"
"Anovest Financial Services, Inc.",A6646,GA,"Broker Dealer"
"Osaic Services, Inc.",A6645,AZ,"Broker Dealer"
"Heritage Financial Systems, LLC",A6627,PA,"Broker Dealer/Municipal Advisor"
"FinTrust Brokerage Services, LLC",A6623,SC,"Broker Dealer"
"SWBC Investment Services, LLC",A6622,TX,"Broker Dealer"
"Long Island Financial Group Inc.",A6599,NY,"Broker Dealer"
"Sunbelt Securities, Inc.",A6587,TX,"Broker Dealer"
"Liberty Partners Financial Services, LLC",A6581,NC,"Broker Dealer"
"Halliday Financial, LLC",A6580,NY,"Broker Dealer"
"HENLEY & COMPANY LLC",A6579,NY,"Broker Dealer"
"AOS, Inc.",A6577,IL,"Broker Dealer"
"Gar Wood Securities, LLC",A6576,IL,"Broker Dealer"
"Modern Capital Securities Inc.",A6575,NC,"Broker Dealer"
"EF Hutton LLC",A6574,NY,"Broker Dealer"
"Beta Capital Securities LLC",A6568,FL,"Broker Dealer"
"Barclays Capital Inc.",A6566,NY,"Broker Dealer/Municipal Advisor"
"CIG Securities, Inc.",A6564,MI,"Broker Dealer"
"GRB Financial, LLC",A6560,TX,"Broker Dealer"
"Dawson James Securities, Inc.",A6548,FL,"Broker Dealer"
"CNS Securities, LLC",A6543,TX,"Broker Dealer"
"Integrated Financial Planning Services",A6541,BW,"Broker Dealer"
"Mercadien Securities, LLC",A6540,NJ,"Broker Dealer"
"Worth Financial Group, Inc.",A6536,TX,"Broker Dealer"
"Wealth Enhancement Brokerage Services, LLC",A6534,MN,"Broker Dealer"
"Crescent Securities Group, Inc.",A6530,TX,"Broker Dealer"
"Emerson Equity LLC",A6524,CA,"Broker Dealer"
"AMERANT INVESTMENTS, INC.",A6523,FL,"Broker Dealer"
"Inverness Securities, LLC",A6522,OH,"Broker Dealer"
"Anchor Bay Securities, LLC",A6521,CA,"Broker Dealer"
"Keel Point Capital, LLC",A6518,AL,"Broker Dealer"
"GWN Securities, Inc.",A6505,FL,"Broker Dealer"
"First Public, LLC",A6497,TX,"Broker Dealer"
"PNC Investments LLC",A6495,PA,"Broker Dealer"
"FBL Marketing Services, LLC",A6486,IA,"Broker Dealer"
"Chickasaw Securities, LLC",A6485,TN,"Broker Dealer"
"Investment Network, Inc",A6473,OH,"Broker Dealer"
"OBEX Securities LLC",A6457,NY,"Broker Dealer"
"Secure Planning, LLC.",A6456,NH,"Broker Dealer"
"Sorrento Pacific Financial, LLC",A6449,CA,"Broker Dealer"
"American Trust Investment Services",A6446,IN,"Broker Dealer"
"KCD Financial, Inc.",A6440,WI,"Broker Dealer"
"CapFinancial Securities LLC",A6439,NC,"Broker Dealer"
"Titleist Capital, LLC",A6438,TX,"Broker Dealer"
"U.S. Investors, Inc.",A6436,VA,"Broker Dealer"
"Glen Eagle Wealth, LLC",A6432,NJ,"Broker Dealer"
"Cantor Fitzgerald & Co.",A6429,NY,"Broker Dealer"
"Independence Capital Co., Inc.",A6427,OH,"Broker Dealer"
"Monarch Capital Group, LLC",A6421,NY,"Broker Dealer"
"TP ICAP Global Markets Americas LLC",A6419,NY,"Broker Dealer"
"The Strategic Financial Alliance, Inc.",A6415,GA,"Broker Dealer"
"Buckram Securities Ltd.",A6410,NY,"Broker Dealer"
"Morgan Wilshire Securities, Inc.",A6406,NY,"Broker Dealer"
"NewOak Capital Markets LLC",A6400,NY,"Broker Dealer"
"Dinosaur Financial Group, LLC",A6392,NY,"Broker Dealer"
"State Farm VP Management Corp.",A6386,IL,"Broker Dealer"
"KCOE Capital  LLC",A6383,WA,"Broker Dealer"
"Alexander Investment Services Co.",A6379,KY,"Broker Dealer"
"Planned Financial Programs, Inc.",A6377,NY,"Broker Dealer"
"A.P. Securities, Inc.",A6373,NY,"Broker Dealer"
"Place Trade Financial, Inc.",A6370,NC,"Broker Dealer"
"K.W. Chambers & Co.",A6367,MO,"Broker Dealer"
"Wells Fargo Securities, LLC",A6366,NC,"Broker Dealer"
"GBS Retirement Services, Inc.",A6363,IL,"Broker Dealer"
"Avisen Wealth Management, Inc.",A6362,CA,"Broker Dealer"
"Horace Mann Investors, Inc.",A6356,IL,"Broker Dealer"
"Insigneo Securities , LLC",A6343,FL,"Broker Dealer"
"Pershing Advisor Solutions LLC",A6341,NJ,"Broker Dealer"
"First Ballantyne, LLC",A6337,NC,"Broker Dealer"
"Shareholders Service Group, LLC",A6333,CA,"Broker Dealer"
"S.L. Reed & Company",A6330,CA,"Broker Dealer"
"Diversified Resources, LLC",A6316,RI,"Broker Dealer"
"J.W. Cole Financial, Inc.",A6306,FL,"Broker Dealer"
"CW Securities, LLC",A6304,TN,"Broker Dealer"
"T.S. Phillips Investments, Inc.",A6302,OK,"Broker Dealer"
"Backstrom McCarley Berry & Co., LLC",A6298,CA,"Broker Dealer/Municipal Advisor"
"Securities Management Research, Inc.",A6288,IA,"Broker Dealer"
"CliftonLarsonAllen Wealth Advisors, LLC",A6282,MN,"Broker Dealer"
"Nicol Investors Corporation",A6267,IL,"Broker Dealer"
"Hudson Heritage Capital Management, Inc.",A6254,NY,"Broker Dealer"
"Leo Brokerage, LLC",A6253,TX,"Broker Dealer"
"Essex Securities LLC",A6248,NJ,"Broker Dealer"
"Russell Investments Implementation Services, LLC.",A6238,WA,"Broker Dealer"
"PTS Brokerage, LLC",A6234,NJ,"Broker Dealer"
"American Financial Associates, Inc.",A6233,PA,"Broker Dealer"
"Western Growers Financial Services",A6230,CA,"Broker Dealer"
"ACA/Prudent Investors Planning Corporation",A6224,NJ,"Broker Dealer"
"Etico Partners, LLC",A6223,NY,"Broker Dealer"
"Federated Securities Corp.",A6214,PA,"Broker Dealer"
"Vestech Securities, Inc.",A6210,MO,"Broker Dealer"
"IDB Capital Corp.",A6202,NY,"Broker Dealer"
"MGO Securities Corp.",A6185,OH,"Broker Dealer"
"McNally Financial Services Corporation",A6180,TX,"Broker Dealer"
"Nelson Ivest Brokerage Services, Inc.",A6178,FL,"Broker Dealer"
"BNP Paribas Securities Corp.",A6172,NY,"Broker Dealer"
"American Century Investment Services, Inc.",A6158,MO,"Broker Dealer"
"Maxim Group LLC",A6154,NY,"Broker Dealer"
"Nationwide Securities, LLC",A6153,OH,"Broker Dealer"
"First Command Brokerage Services, Inc.",A6145,TX,"Broker Dealer"
"WestPark Capital, Inc.",A6144,CA,"Broker Dealer"
"James T. Borello & Co.",A6140,IL,"Broker Dealer"
"Aon Securities LLC",A6138,IL,"Broker Dealer"
"Northwest Investment Advisors, Inc.",A6137,WA,"Broker Dealer"
"Union Capital Company",A6134,AZ,"Broker Dealer"
"WFS, LLC",A6128,MA,"Broker Dealer"
"Tavenner Company, (The)",A6123,OH,"Broker Dealer"
"Bates Securities, Inc.",A6121,IL,"Broker Dealer"
"Paradigm Equities, Inc.",A6117,MI,"Broker Dealer"
"IBN Financial Services, Inc.",A6114,NY,"Broker Dealer"
"DaVinci Capital Management",A6113,MA,"Broker Dealer"
"Alight Financial Solutions LLC",A6107,NC,"Broker Dealer"
"Chelsea Financial Services",A6106,NY,"Broker Dealer"
