"Last Name","First Name","Firm Name","MSRB ID","SEC Website"
Cole,Edward,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777718000022/0000887777-18-000022-index.htm
Sanderson,James,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777718000034/0000887777-18-000034-index.htm
Flynn,Ashley,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718219000017/0000027182-19-000017-index.htm
Hrinkevich,Craig,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718223000021/0000027182-23-000021-index.htm
Lu,Jeffery,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718223000025/0000027182-23-000025-index.htm
Grieger,Paul,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718217000023/0000027182-17-000023-index.htm
Zitnik,Charles,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718219000041/0000027182-19-000041-index.htm
Stevenson,Scott,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718220000007/0000027182-20-000007-index.htm
Kramer,Raymond,"First Kentucky Securities Corporation.",A0487,https://www.sec.gov/Archives/edgar/data/0000225345/000022534519000005/0000225345-19-000005-index.htm
Pierce,John,"The Frazer Lanier Company, Incorporated",A0529,https://www.sec.gov/Archives/edgar/data/0001841534/000184153421000005/0001841534-21-000005-index.htm
Benz,Susan,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999314000420/0000769993-14-000420-index.htm
Yeh,Bervan,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999314000495/0000769993-14-000495-index.htm
Scruggs,Jeffrey,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999314000475/0000769993-14-000475-index.htm
Daley,William,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999318000393/0000769993-18-000393-index.htm
Thatcher,Cameron,"Huntington Securities, Inc",A0693,https://www.sec.gov/Archives/edgar/data/0000049303/000004930322000001/0000049303-22-000001-index.htm
Regueiro,Brian,"Huntington Securities, Inc",A0693,https://www.sec.gov/Archives/edgar/data/0000049303/000004930320000002/0000049303-20-000002-index.htm
White,Goodloe,"Porter, White & Company, Inc.",A0742,https://www.sec.gov/Archives/edgar/data/0001624437/000162443723000002/0001624437-23-000002-index.htm
White,James,"Porter, White & Company, Inc.",A0742,https://www.sec.gov/Archives/edgar/data/0001624437/000162443723000004/0001624437-23-000004-index.htm
Billups,Thomas,&Partners,A0747,https://www.sec.gov/Archives/edgar/data/0000107136/000010713615000007/0000107136-15-000007-index.htm
Gortler,Steven,"Wulff, Hansen & Company",A0763,https://www.sec.gov/Archives/edgar/data/0000108634/000010863422000011/0000108634-22-000011-index.htm
Pankratz,Robert,"Wulff, Hansen & Company",A0763,https://www.sec.gov/Archives/edgar/data/0000108634/000010863419000004/0000108634-19-000004-index.htm
Charles,Christopher,"Wulff, Hansen & Company",A0763,https://www.sec.gov/Archives/edgar/data/0000108634/000010863420000020/0000108634-20-000020-index.htm
Meyers,Thomas,"BC Ziegler and Company",A0775,https://www.sec.gov/Archives/edgar/data/0000109309/000010930919000006/0000109309-19-000006-index.htm
Naish,Craig,"BC Ziegler and Company",A0775,https://www.sec.gov/Archives/edgar/data/0000109309/000010930922000003/0000109309-22-000003-index.htm
Bushman,James,"BC Ziegler and Company",A0775,https://www.sec.gov/Archives/edgar/data/0000109309/000010930922000002/0000109309-22-000002-index.htm
Todt,Mary,"Janney Montgomery Scott LLC",A0785,https://www.sec.gov/Archives/edgar/data/0000200401/000020040118000014/0000200401-18-000014-index.htm
Frenz,Timothy,"Janney Montgomery Scott LLC",A0785,https://www.sec.gov/Archives/edgar/data/0000200401/000020040114000016/0000200401-14-000016-index.htm
Altman,Vivian,"Janney Montgomery Scott LLC",A0785,https://www.sec.gov/Archives/edgar/data/0000200401/000020040118000002/0000200401-18-000002-index.htm
Hodgson,Geoffrey,"Janney Montgomery Scott LLC",A0785,https://www.sec.gov/Archives/edgar/data/0000200401/000020040122000015/0000200401-22-000015-index.htm
Miller,Mark,"KeyBanc Capital Markets Inc.",A0953,https://www.sec.gov/Archives/edgar/data/0000724391/000072439124000002/0000724391-24-000002-index.htm
Plank,Bartlett,"KeyBanc Capital Markets Inc.",A0953,https://www.sec.gov/Archives/edgar/data/0000724391/000072439121000012/0000724391-21-000012-index.htm
Kau,K,"KeyBanc Capital Markets Inc.",A0953,https://www.sec.gov/Archives/edgar/data/0000724391/000072439123000017/0000724391-23-000017-index.htm
Mulvihill,Thomas,"KeyBanc Capital Markets Inc.",A0953,https://www.sec.gov/Archives/edgar/data/0000724391/000072439123000010/0000724391-23-000010-index.htm
Waldrop,Todd,"Mesirow Financial Inc",A0980,https://www.sec.gov/Archives/edgar/data/0000712807/000071280716000015/0000712807-16-000015-index.htm
Gruer,Samuel,"Mesirow Financial Inc",A0980,https://www.sec.gov/Archives/edgar/data/0000712807/000071280722000002/0000712807-22-000002-index.htm
Howell,John,"The GMS Group, LLC",A1006,https://www.sec.gov/Archives/edgar/data/0000311887/000031188723000007/0000311887-23-000007-index.htm
Cuetara,Joseph,"Moors & Cabot, Inc.",A1007,https://www.sec.gov/Archives/edgar/data/0001607239/000160723914000002/0001607239-14-000002-index.htm
Svorinic,Peter,"Moors & Cabot, Inc.",A1007,https://www.sec.gov/Archives/edgar/data/0001607239/000160723921000003/0001607239-21-000003-index.htm
Terlesky,William,"Fifth Third Securities, Inc.",A1070,https://www.sec.gov/Archives/edgar/data/0000073956/000007395619000004/0000073956-19-000004-index.htm
Mcguffee,Jere,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468320000113/0000724683-20-000113-index.htm
Adler,Mark,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468320000114/0000724683-20-000114-index.htm
Gerber,Jeremy,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468318000003/0000724683-18-000003-index.htm
Goffoy,Arman,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468314000049/0000724683-14-000049-index.htm
Avey,Dustin,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468314000017/0000724683-14-000017-index.htm
Oswald,Timothy,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468320000111/0000724683-20-000111-index.htm
Holmstedt,Mark,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468321000032/0000724683-21-000032-index.htm
Byer,Gregory,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468318000026/0000724683-18-000026-index.htm
Carlson,Trevor,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468314000028/0000724683-14-000028-index.htm
Keene,Scott,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468320000107/0000724683-20-000107-index.htm
Coan,John,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468316000143/0000724683-16-000143-index.htm
Schober,Richard,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468320000038/0000724683-20-000038-index.htm
Davis,William,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468320000083/0000724683-20-000083-index.htm
Smith,Wendy,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468316000115/0000724683-16-000115-index.htm
Squires,Travis,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468320000102/0000724683-20-000102-index.htm
Fairman,Francis,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468320000092/0000724683-20-000092-index.htm
Vinas,Fernando,"Samuel A. Ramirez & Company Inc.",A1165,https://www.sec.gov/Archives/edgar/data/0000081909/000008190916000017/0000081909-16-000017-index.htm
Nagahama,Guy,"Samuel A. Ramirez & Company Inc.",A1165,https://www.sec.gov/Archives/edgar/data/0000081909/000008190918000014/0000081909-18-000014-index.htm
Sobel,Theodore,"Samuel A. Ramirez & Company Inc.",A1165,https://www.sec.gov/Archives/edgar/data/0000081909/000008190914000013/0000081909-14-000013-index.htm
Tillett,Ronald,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474317000001/0000724743-17-000001-index.htm
Mills,Jennifer,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474317000034/0000724743-17-000034-index.htm
Agster,Richard,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474315000075/0000724743-15-000075-index.htm
Fussell,William,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474315000101/0000724743-15-000101-index.htm
Myers,Chadwick,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474316000206/0000724743-16-000206-index.htm
Beck,Joseph,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474315000052/0000724743-15-000052-index.htm
Yandel,Guy,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474319000006/0000724743-19-000006-index.htm
Hennessy,Elizabeth,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474317000052/0000724743-17-000052-index.htm
Peterson,Donald,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474314000063/0000724743-14-000063-index.htm
Camp,William,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474316000196/0000724743-16-000196-index.htm
Jones,Ashley,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474317000007/0000724743-17-000007-index.htm
Rea,Lindsey,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474315000029/0000724743-15-000029-index.htm
Neibert,Jessica,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474323000028/0000724743-23-000028-index.htm
Lorenti,Richard,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474315000108/0000724743-15-000108-index.htm
Stavitski,Charles,"Roosevelt & Cross Incorporated",A1218,https://www.sec.gov/Archives/edgar/data/0000084935/000008493514000013/0000084935-14-000013-index.htm
"Burger Entrekin",Anne,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000068/0000891055-16-000068-index.htm
Mcnerney,Cynthia,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000087/0000891055-16-000087-index.htm
Medanich,David,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000090/0000891055-16-000090-index.htm
Frazier,Peter,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000183/0000891055-16-000183-index.htm
Alexander,Laura,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000158/0000891055-16-000158-index.htm
Morris,Blake,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105519000015/0000891055-19-000015-index.htm
Weaver,Brett,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105519000004/0000891055-19-000004-index.htm
Nelson,Timothy,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105519000045/0000891055-19-000045-index.htm
Williford,George,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000102/0000891055-16-000102-index.htm
Newman,Michael,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000180/0000891055-16-000180-index.htm
Hall,Vickie,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000106/0000891055-16-000106-index.htm
Bartolotta,Michael,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105522000074/0000891055-22-000074-index.htm
Galvin,Mark,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105522000066/0000891055-22-000066-index.htm
Prager,Fredric,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105523000002/0000891055-23-000002-index.htm
Prager,Ian,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105523000010/0000891055-23-000010-index.htm
Brooker,Penny,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000239/0000891055-16-000239-index.htm
Holleran,David,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105520000019/0000891055-20-000019-index.htm
Hughes,Jason,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000139/0000891055-16-000139-index.htm
Cheeks,Carol,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000075/0000891055-16-000075-index.htm
Simmons,William,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000140/0000891055-16-000140-index.htm
Donner,Leland,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000159/0000891055-16-000159-index.htm
Martin,John,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105521000005/0000891055-21-000005-index.htm
Faught,William,"Stephens Inc.",A1303,https://www.sec.gov/Archives/edgar/data/0000757657/000075765720000021/0000757657-20-000021-index.htm
Biernat,Leigh,"Stephens Inc.",A1303,https://www.sec.gov/Archives/edgar/data/0000757657/000075765720000020/0000757657-20-000020-index.htm
Holsclaw,Jason,"Stephens Inc.",A1303,https://www.sec.gov/Archives/edgar/data/0000757657/000075765720000019/0000757657-20-000019-index.htm
Hunt,Dennis,"Stephens Inc.",A1303,https://www.sec.gov/Archives/edgar/data/0000757657/000075765714000016/0000757657-14-000016-index.htm
Johnston,William,"Stephens Inc.",A1303,https://www.sec.gov/Archives/edgar/data/0000757657/000075765714000020/0000757657-14-000020-index.htm
Mcanulty,Ashley,"Stephens Inc.",A1303,https://www.sec.gov/Archives/edgar/data/0000757657/000075765714000019/0000757657-14-000019-index.htm
Short,Michael,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440323000149/0000094403-23-000149-index.htm
Amoroso,Lori,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440318000065/0000094403-18-000065-index.htm
Murray,Edward,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440322000092/0000094403-22-000092-index.htm
Benninghoff,Joshua,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440322000075/0000094403-22-000075-index.htm
Budakian,Robert,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440318000064/0000094403-18-000064-index.htm
Noble,Anne,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440323000025/0000094403-23-000025-index.htm
Robertson,Brenton,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440322000089/0000094403-22-000089-index.htm
Kim,John,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440322000043/0000094403-22-000043-index.htm
Doak,James,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440323000102/0000094403-23-000102-index.htm
Crandall,John,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440321000147/0000094403-21-000147-index.htm
Schumaker,Michael,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440321000129/0000094403-21-000129-index.htm
Mccarthy,Sean,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440324000007/0000094403-24-000007-index.htm
Hamill,Grant,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440322000121/0000094403-22-000121-index.htm
Dunn,Michael,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440320000014/0000094403-20-000014-index.htm
Norris,Roger,"Colliers Securities LLC",A1329,https://www.sec.gov/Archives/edgar/data/0000215674/000021567423000003/0000215674-23-000003-index.htm
Mullen,David,"Colliers Securities LLC",A1329,https://www.sec.gov/Archives/edgar/data/0000215674/000021567424000002/0000215674-24-000002-index.htm
Cardinal,Louis,"Thornton Farish Inc.",A1357,https://www.sec.gov/Archives/edgar/data/0000811095/000081109515000004/0000811095-15-000004-index.htm
Rulnick,Aaron,"Herbert J Sims & Co., Inc.",A1481,https://www.sec.gov/Archives/edgar/data/0000090608/000009060814000013/0000090608-14-000013-index.htm
Grigsby,Calvin,"Grigsby & Associates, Inc.",A1706,https://www.sec.gov/Archives/edgar/data/0001674821/000167482121000002/0001674821-21-000002-index.htm
Gunderson,Gene,"Synovus Securities Inc.",A1715,https://www.sec.gov/Archives/edgar/data/0001520194/000152019422000005/0001520194-22-000005-index.htm
Torczon,Kenneth,"Ameritas Investment Company, LLC",A2110,https://www.sec.gov/Archives/edgar/data/0001052158/000105215823000001/0001052158-23-000001-index.htm
Kobza,Jennifer,"Ameritas Investment Company, LLC",A2110,https://www.sec.gov/Archives/edgar/data/0001052158/000105215820000007/0001052158-20-000007-index.htm
Hailey,Bobby,"Concourse Financial Group Securities, Inc.",A2137,https://www.sec.gov/Archives/edgar/data/0000752798/000075279823000001/0000752798-23-000001-index.htm
Sturges,Michael,"Sturges Company (The)",A2359,https://www.sec.gov/Archives/edgar/data/0001622462/000162246214000002/0001622462-14-000002-index.htm
Mckenna,Philip,"Kane, McKenna Capital, Inc",A3525,https://www.sec.gov/Archives/edgar/data/0000852427/000085242714000004/0000852427-14-000004-index.htm
Sisung,Lawrence,"Sisung Securities Corporation",A3587,https://www.sec.gov/Archives/edgar/data/0000858873/000085887314000015/0000858873-14-000015-index.htm
Falkenberg,Frederick,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000025/0000810878-19-000025-index.htm
Felt,Scott,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000011/0000810878-19-000011-index.htm
Abadin,Lourdes,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000033/0000810878-19-000033-index.htm
Villareal,Roberto,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000002/0000810878-19-000002-index.htm
Askins,Tania,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087817000004/0000810878-17-000004-index.htm
Gonzales,Donald,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000014/0000810878-19-000014-index.htm
Gordon,David,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000019/0000810878-19-000019-index.htm
Mejia,Rudy,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087823000006/0000810878-23-000006-index.htm
Jack,Paul,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087820000004/0000810878-20-000004-index.htm
Hinojosa,Mary,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000026/0000810878-19-000026-index.htm
Diamond-Ortiz,Andres,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000020/0000810878-19-000020-index.htm
Pagans,Gregory,"Multi-Bank Securities, Inc.",A3678,https://www.sec.gov/Archives/edgar/data/0000831157/000083115714000003/0000831157-14-000003-index.htm
Grant,Damien,"Multi-Bank Securities, Inc.",A3678,https://www.sec.gov/Archives/edgar/data/0000831157/000083115717000043/0000831157-17-000043-index.htm
Starshak,Joseph,"Starshak Winzenburg & Co",A3857,https://www.sec.gov/Archives/edgar/data/0000861088/000086108820000004/0000861088-20-000004-index.htm
Starshak,Thomas,"Starshak Winzenburg & Co",A3857,https://www.sec.gov/Archives/edgar/data/0000861088/000086108820000005/0000861088-20-000005-index.htm
Hart,Larry,"L.J. Hart & Company",A4071,https://www.sec.gov/Archives/edgar/data/0000877538/000087753817000011/0000877538-17-000011-index.htm
Pisarkiewicz,Thomas,"L.J. Hart & Company",A4071,https://www.sec.gov/Archives/edgar/data/0000877538/000087753818000011/0000877538-18-000011-index.htm
Rorke,Alex,"Melvin Securities, LLC",A4105,https://www.sec.gov/Archives/edgar/data/0000853168/000085316821000004/0000853168-21-000004-index.htm
Feinberg,Helen,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091616000039/0000050916-16-000039-index.htm
Traylor,Robert,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091619000007/0000050916-19-000007-index.htm
Freund,Kurt,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091614000016/0000050916-14-000016-index.htm
Hodapp,David,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091623000020/0000050916-23-000020-index.htm
Wenger,Jay,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091622000005/0000050916-22-000005-index.htm
Wong,Mary,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091616000057/0000050916-16-000057-index.htm
Harrigan,Erik,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091616000058/0000050916-16-000058-index.htm
Boles,Philip,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091614000051/0000050916-14-000051-index.htm
Persichitte,Michael,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091621000004/0000050916-21-000004-index.htm
Puig,John,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091614000038/0000050916-14-000038-index.htm
Carlson,Thomas,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091621000015/0000050916-21-000015-index.htm
Cashell,Kent,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091621000009/0000050916-21-000009-index.htm
Bradley,Brian,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091622000022/0000050916-22-000022-index.htm
