"MSRB Number","Firm Name","EBS ID"
A2206,"CBIZ FINANCIAL SOLUTIONS, INC.",BGSG
A3977,"BELLE HAVEN INVESTMENTS, LP",BHII
A6680,"BHK SECURITIES, LLC",BHKS
A6776,"BROKERS INTERNATIONAL FINANCIAL SERVICES, LLC",BIFS
A7236,"BROWNSTONE INVESTMENT GROUP, LLC",BIGG
A7236,"BROWNSTONE INVESTMENT GROUP, LLC",BIGP
A7236,"BROWNSTONE INVESTMENT GROUP, LLC",BIGZ
A7574,"BANORTE-IXE SECURITIES INTERNATIONAL LTD",BISI
A6248,"ESSEX SECURITIES LLC",BJCM
A4434,"CASCADE INVESTMENT GROUP, INC.",BJRC
A4685,"BNY MELLON CAPITAL MARKETS, LLC",BKCM
A3317,"BUCKMAN, BUCKMAN & REID, INC.",BKRT
A7523,"SAN BLAS SECURITIES, LLC",BLAS
A4229,"BLEY INVESTMENT GROUP, INC.",BLAY
A0136,"JAMES I BLACK & COMPANY",BLCK
A4229,"BLEY INVESTMENT GROUP, INC.",BLEY
A1784,"BETTINGER & LEECH FINANCIAL CO",BLFC
A2110,"AMERITAS INVESTMENT COMPANY, LLC",BLNI
A6577,"AOS, INC.",BLOC
A7013,"BOLTON SECURITIES",BLTN
A6298,"BACKSTROM MCCARLEY BERRY & CO., LLC",BMCB
A7242,"BENCHMARK SECURITIES LLC",BMKS
A6574,"EF HUTTON LLC",BMRK
A7638,"MARIVA CAPITAL MARKETS, LLC",BMSA
A3814,"BREAN CAPITAL, LLC.",BMUR
A0117,"INTERCOASTAL CAPITAL MARKETS INC.",BNBB
A2043,"BERNARDI SECURITIES, INC.",BNDI
A6885,"BONDS.COM, LLC",BNDS
A0118,"BENJAMIN SECURITIES, INC.",BNJM
A7574,"BANORTE-IXE SECURITIES INTERNATIONAL LTD",BNTE
A7519,"BOFA SECURITIES, INC.",BOFA
A4700,"BOK FINANCIAL SECURITIES, INC.",BOKI
B0027,"BOKF, NA",BOKL
A3743,"BUTTONWOOD PARTNERS, INC.",BPWP
A2125,"BROWN & BROWN SECURITIES, INC.",BRBR
A6731,"LEBENTHAL FINANCIAL SERVICES, INC.",BRFI
A5833,"NEWBRIDGE SECURITIES CORP.",BRGE
A0196,"BROWN, LISLE/CUMMINGS, INC.",BRLI
A5343,"BRINKER CAPITAL SECURITIES, LLC",BRNK
A6906,"BLAYLOCK VAN, LLC",BRVL
A0877,"B. RILEY WEALTH MANAGEMENT",BRWM
A5618,"BROAD STREET CAPITAL MARKETS LLC",BSCM
A6121,"BATES SECURITIES, INC.",BSIB
A0105,"J.P. MORGAN SECURITIES LLC",BSSC
A2447,"MOMENTUM INDEPENDENT NETWORK INC.",BTSS
A6410,"BUCKRAM SECURITIES LTD.",BUCS
A0198,"BUELL SECURITIES CORP.",BUEL
A3627,"LEVEL FOUR FINANCIAL, LLC",BURT
A4867,"BESTVEST INVESTMENTS, LTD.",BVIS
A6566,"BARCLAYS CAPITAL INC.",BWEL
A0166,"ALLIANT SECURITIES INC.",BZTN
A4470,"CABRERA CAPITAL MARKETS, LLC",CABA
A4470,"CABRERA CAPITAL MARKETS, LLC",CABR
A7346,"COPPER FINANCIAL",CAFS
A6530,"CRESCENT SECURITIES GROUP, INC.",CAGI
A7050,"CALDWELL SUTTER CAPITAL, INC.",CALD
A6077,"BOURNEHILL INVESTMENT SERVICES, INC.",CALL
A2912,"CALTON & ASSOCIATES, INC.",CALT
A6947,"CAMBRIA CAPITAL",CAMC
A5503,"APW CAPITAL, INC.",CAMS
A6429,"CANTOR FITZGERALD & CO.",CANT
A5064,"CAPITAL INVESTMENT BROKERAGE, INC.",CAPB
A6913,"CAPITAL CITY SECURITIES, LLC",CAPC
A0232,"CAPE SECURITIES, INC.",CAPE
A3355,"CAPITAL INVESTMENT GROUP, INC.",CAPG
A6439,"CAPFINANCIAL SECURITIES LLC",CAPP
A0251,"CARTY & COMPANY, INC.",CART
A6822,"CARY STREET PARTNERS LLC",CARY
A3116,"CARTER, TERRY & COMPANY, INC.",CATE
A7121,"CAVU SECURITIES, LLC.",CAVU
A5098,"WESBANCO SECURITIES, INC.",CBII
B0069,"COMMERCE BANK",CBKC
A1806,"MUTUAL SECURITIES, INC.",CBOL
A7546,"CAMBRIDGE INTERNATIONAL SECURITIES, LLC",CBSE
A1715,"SYNOVUS SECURITIES INC.",CBTD
B0350,"COUNTRY CLUB BANK",CCBI
A7478,"COWEN AND COMPANY, LLC",CCCM
A7407,"CARNES CAPITAL CORPORATION",CCCO
A7576,"CINCAP INVESTMENT GROUP, LLC",CCIG
A5964,"CORRELL CO. INVESTMENT SERVICES CORP.",CCIS
A7478,"COWEN AND COMPANY, LLC",CCMB
A7478,"COWEN AND COMPANY, LLC",CCMK
A7478,"COWEN AND COMPANY, LLC",CCML
A7408,"CRAFT CAPITAL MANAGEMENT LLC",CCMM
A7502,"KINGSWOOD CAPITAL PARTNERS, LLC",CCPP
A7202,"CONCORDE INVESTMENT SERVICES LLC",CCRD
A5423,"CROWN CAPITAL SECURITIES, L.P.",CCSS
A7019,"CEROS FINANCIAL SERVICES, INC.",CERS
A6429,"CANTOR FITZGERALD & CO.",CFCO
A6429,"CANTOR FITZGERALD & CO.",CFCS
A5772,"CFD INVESTMENTS, INC.",CFDI
A3315,"TRUSTMONT FINANCIAL GROUP, INC.",CFGM
A4831,"CELADON FINANCIAL GROUP, LLC",CFGN
A3188,"CONSOLIDATED FINANCIAL INVESTMENTS, INC.",CFII
A6106,"CHELSEA FINANCIAL SERVICES",CFIN
A7019,"CEROS FINANCIAL SERVICES, INC.",CFSI
A1558,"CADARET, GRANT & CO., INC.",CGAT
A0323,"COUGHLIN & COMPANY INC.",CGLN
A1487,"CITIGROUP GLOBAL MARKETS INC.",CGMI
A1487,"CITIGROUP GLOBAL MARKETS INC.",CGWM
A7502,"KINGSWOOD CAPITAL PARTNERS, LLC",CHAL
A1271,"CHARLES SCHWAB & CO., INC.",CHAS
A6485,"CHICKASAW SECURITIES, LLC",CHCK
A3840,"CHAPIN DAVIS, INC.",CHDA
A6419,"TP ICAP GLOBAL MARKETS AMERICAS LLC",CHPP
A0105,"J.P. MORGAN SECURITIES LLC",CHSI
A0269,"LINCOLN FINANCIAL SECURITIES CORPORATION",CHUB
A6523,"AMERANT INVESTMENTS, INC.",CICI
A5718,"CAROLINAS INVESTMENT CONSULTING LLC",CICL
A6564,"CIG SECURITIES, INC.",CIGC
A4785,"CAMBRIDGE INVESTMENT RESEARCH",CIRI
A0236,"CAPITAL INSTITUTIONAL SERVICES, INC.",CIST
A4803,"CITIZENS SECURITIES, INC.",CISV
A1313,"STIFEL, NICOLAUS & COMPANY,INC",CITY
A4831,"CELADON FINANCIAL GROUP, LLC",CLDN
A0631,"HAZARD & SIEGEL, INC.",CLHS
A7075,"ARBOR RESEARCH & TRADING, LLC",CLRT
A7244,"CABOT LODGE SECURITIES LLC",CLSC
A7494,"CLEAR STREET, LLC",CLST
A2912,"CALTON & ASSOCIATES, INC.",CLTN
A4820,"GUGGENHEIM FUNDS DISTRIBUTORS, LLC.",CLYM
A4039,"COMMERCE BROKERAGE SERVICES, INC",CMCE
A7478,"COWEN AND COMPANY, LLC",CMKT
B0475,"U.S. BANK MUNICIPAL PRODUCTS GROUP",CMMB
A3434,"COOPER MALONE MCCLAIN, INC.",CMMC
A3246,"COMMONWEALTH FINANCIAL NETWORK",CMMW
A0231,"CAPITAL MANAGEMENT SECURITIES,",CMSI
A7202,"CONCORDE INVESTMENT SERVICES LLC",CNCD
A5276,"CENTAURUS FINANCIAL, INC.",CNFI
A7478,"COWEN AND COMPANY, LLC",CNFR
A5564,"CITY NATIONAL SECURITIES, INC.",CNSI
A6543,"CNS SECURITIES, LLC",CNSS
A6897,"CASTLEOAK SECURITIES, LP",COAK
A3303,"REALTA EQUITIES, INC.",COAS
A3303,"REALTA EQUITIES, INC.",COEI
A6750,"COLORADO FINANCIAL SERVICE CORP.",COFS
A3989,"COKER & PALMER, INC.",COKE
A0296,"COLONIAL SECURITIES, INC.",COLS
A4047,"CONTINENTAL INVESTOR SERVICES",CONI
A0304,"CONNERS & CO., INC.",CONR
A4047,"CONTINENTAL INVESTOR SERVICES",CONT
A3020,"COORDINATED CAPITAL SECURITIES",COOR
A2353,"WELLS FARGO ADVISORS FINANCIAL NETWORK, LLC",CORP
A5948,"AXOS CLEARING LLC",CORR
A7099,"CREATIVEONE SECURITIES, LLC",COSL
A7478,"COWEN AND COMPANY, LLC",COWR
A7478,"COWEN AND COMPANY, LLC",CPES
A4008,"CAPITAL PORTFOLIO MANAGEMENT, INC",CPMI
A4916,"CORINTHIAN PARTNERS, L.L.C.",CPRC
A4831,"CELADON FINANCIAL GROUP, LLC",CPRM
A4529,"CARDINAL INVESTMENTS, INC.",CRDL
A5341,"TIAA -CREF INDIVDL INST'L SVCS, LLC",CREF
A0333,"CREWS & ASSOCIATES, INC.",CREW
A7479,"BANCROFT CAPITAL, LLC",CROF
A3914,"STIFEL INDEPENDENT ADVISORS, LLC",CSAI
A3600,"CRESAP, INC.",CSAP
A7140,"CENTRAL STATES CAPITAL MARKETS, LLC",CSCM
A2210,"CAPITOL SECURITIES MANAGEMENT, INC.",CSCV
B0470,"SOUTH STATE BANK NA",CSFL
A7525,"CHURCHILL STATESIDE SECURITIES, LLC.",CSGA
A6979,"CAPITAL SYNERGY PARTNERS, INC.",CSPI
A4421,"OSAIC INSTITUTIONS, INC.",CTAS
B0429,"CENTRAL TRUST BANK",CTBK
A0255,"CENTENNIAL SECURITIES CO., INC",CTNL
A7480,"ICE BONDS SECURITIES CORPORATION",CTSC
A5240,"FROST BROKERAGE SERVICES, INC.",CUFT
A2954,"CULLEN INVESTMENT GROUP, LTD.",CULL
A4995,"CUSO FINANCIAL SERVICES, LP",CUSO
A3216,"CUTTER AND COMPANY BROKERAGE,INC",CUTT
A3216,"CUTTER AND COMPANY BROKERAGE,INC",CUTW
A3445,"BEECH HILL SECURITIES",CWEI
A7478,"COWEN AND COMPANY, LLC",CXPS
A7385,"TIGRESS FINANCIAL PARTNERS LLC",CYND
A0365,"DA DAVIDSON & COMPANY",DADA
A0360,"DARWOOD ASSOCIATES, INC.",DARA
A0364,"DAVENPORT & COMPANY LLC",DAVA
A6982,"DAVIS SECURITIES LLC",DAVS
A0869,"DEUTSCHE BANK SECURITIES INC.",DBKS
A0869,"DEUTSCHE BANK SECURITIES INC.",DBPC
A3333,"R.M. DUNCAN SECURITIES, INC.",DCAN
A6113,"DAVINCI CAPITAL MANAGEMENT",DCMI
A4258,"RBC CAPITAL MARKETS, LLC",DCSD
A7007,"MORGAN STANLEY SMITH BARNEY LLC",DEAN
A0377,"HC DENISON COMPANY",DENI
A7339,"DFPG INVESTMENTS LLC",DFPG
A6392,"DINOSAUR FINANCIAL GROUP, LLC",DINO
A6879,"ST. GERMAIN SECURITIES INC.",DJGW
A6548,"DAWSON JAMES SECURITIES, INC.",DJSA
A6879,"ST. GERMAIN SECURITIES INC.",DJST
A0887,"DAVID LERNER ASSOCIATES, INC",DLAI
A7590,"AQUAS FINANCIAL LLC",DLPS
A6812,"DEMPSEY LORD SMITH, LLC",DLSI
A7134,"MCDERMOTT INVESTMENT SERVICES, LLC",DMCD
A4743,"DM KELLY & COMPANY",DMKC
A6392,"DINOSAUR FINANCIAL GROUP, LLC",DNSR
A0748,"SOUTHSTATE|DUNCANWILLIAMS SECURITIES CORP.",DNWL
A3290,"DOMINARI SECURITIES LLC",DOMS
A0400,"DORN & CO., INC.",DORN
A1329,"COLLIERS SECURITIES LLC",DOTC
A5444,"SECURITIES EQUITY GROUP",DOVE
A7115,"DREXEL HAMILTON, LLC",DREX
A4545,"BNY MELLON SECURITIES CORPORATION",DRSC
A7115,"DREXEL HAMILTON, LLC",DRXL
A3290,"DOMINARI SECURITIES LLC",DSEC
A5797,"INSTITUTIONAL SECURITIES CORP.",DTEX
A6852,"EMPIRE ASSET MANAGEMENT COMPANY",EAMC
A6852,"EMPIRE ASSET MANAGEMENT COMPANY",EAMG
A7530,"EAGLES COAST CAPITAL, LLC",ECCC
A7478,"COWEN AND COMPANY, LLC",ECUT
A0799,"EDWARD JONES",EDJO
A3616,"BLAKESLEE & BLAKESLEE INC.",EDSB
A4865,"EFG CAPITAL INTERNATIONAL CORP",EFGC
A6574,"EF HUTTON LLC",EFHT
A6392,"DINOSAUR FINANCIAL GROUP, LLC",EGLE
A7606,"ELEQUIN SECURITIES, LLC",ELEQ
A6524,"EMERSON EQUITY LLC",EMER
A2082,"EMMET & CO., INC.",EMET
A2055,"SELKIRK INVESTMENTS, INC.",EMPR
A2690,"EQUITABLE ADVISORS LLC.",EQHA
A2272,"EQUITY SERVICES, INC.",EQSV
A7472,"FIRST SOUTHERN, LLC,",ESHC
A3631,"ESTRADA HINOJOSA & CO., INC.",ESTR
A6980,"ETC BROKERAGE SERVICES, LLC",ETCB
A7007,"MORGAN STANLEY SMITH BARNEY LLC",ETCL
A7007,"MORGAN STANLEY SMITH BARNEY LLC",ETRS
A6658,"JOSEPH GRACE",ETSB
A4676,"EXCEL SECURITIES & ASSOCIATES, INC.",EXCS
A6753,"FIRST ASSET FINANCIAL INC.",FAFI
A7303,"FALCON SQUARE CAPITAL, LLC",FALC
A4066,"FIRST BROKERS SECURITIES, LLC",FATS
A6486,"FBL MARKETING SERVICES, LLC",FBLM
A6337,"FIRST BALLANTYNE, LLC",FBLT
A3500,"US BANCORP INVESTMENTS, INC.",FBSB
A3741,"WELLS FARGO CLEARING SERVICES, LLC",FCCP
A6145,"FIRST COMMAND BROKERAGE SERVICES, INC.",FCFS
A5189,"FIRST CITIZENS INVESTOR SERVICES, INC.",FCIT
A6676,"FNBB CAPITAL MARKETS, LLC",FCML
A5189,"FIRST CITIZENS INVESTOR SERVICES, INC.",FCSC
A7327,"STONEX FINANCIAL INC.",FCST
A4779,"1ST DISCOUNT BROKERAGE, INC.",FDSC
A3613,"FIRST DALLAS SECURITIES, INC.",FDSI
A5351,"FEDERATED SECURITIES, INC.",FEDR
A1313,"STIFEL, NICOLAUS & COMPANY,INC",FESI
A5859,"FELDSTEIN FINANCIAL GROUP, LLC",FFGI
A6727,"FOUNDERS FINANCIAL SECURITIES, LLC",FFSE
A5409,"FIRSTRADE SECURITIES INC.",FFSI
A4455,"FIRST HEARTLAND CAPITAL INC",FHCI
A0695,"FIRST HONOLULU SECURITIES, INC",FHON
A0463,"FIDELITY BROKERAGE SERVICES LLC",FIBS
A4729,"FINANCE 500, INC.",FINF
A5434,"ADVISORS ASSET MANAGEMENT, INC.",FISA
A5434,"ADVISORS ASSET MANAGEMENT, INC.",FISB
A2841,"LB FISHER & COMPANY",FISH
A7028,"PARITER SECURITIES, LLC",FJRF
A0487,"FIRST KENTUCKY SECURITIES CORPORATION.",FKSC
A5125,"FLORIDA ATLANTIC SECS. CORP.",FLAT
A0529,"THE FRAZER LANIER COMPANY, INCORPORATED",FLCO
A1877,"FIRST LIBERTIES FINANCIAL",FLIB
A1942,"FIRST BANKERS' BANC SECURITIES, INC.",FLOU
A7440,"FLOW TRADERS U.S., LLC",FLTG
A6072,"FELTL & COMPANY",FLTL
A7440,"FLOW TRADERS U.S., LLC",FLTU
A0488,"FIRST MANHATTAN SECURITIES LLC",FMCO
A5219,"FAMILY MGMT. SECURITIES LLC",FMGT
A6091,"FMN CAPITAL CORPORATION",FMNC
B0360,"FIRST NATIONAL BANKERS BANK",FNBB
A2353,"WELLS FARGO ADVISORS FINANCIAL NETWORK, LLC",FNET
A0516,"FOLGER NOLAN FLEMING DOUGLAS",FNFD
A1673,"CETERA ADVISOR NETWORKS LLC",FNIC
A5468,"GIRARD INVESTMENT SERVICES, LLC",FNPN
A3302,"FINANCIAL NORTHEASTERN SEC.INC",FNSJ
A0498,"TD AMERITRADE CLEARING, INC.",FOMA
B0358,"FROST BANK CAPITAL MARKETS",FROS
A6692,"FORTUNE SECURITIES, INC.",FRTN
A7522,"FORTRESS PRIVATE LEDGER, LLC",FRTS
A7475,"FIRST SOUTH CAROLINA SECURITIES,INC.",FSCC
A3249,"OSAIC WEALTH, INC.",FSCN
A3249,"OSAIC WEALTH, INC.",FSCS
A0105,"J.P. MORGAN SECURITIES LLC",FSRP
B0144,"FHN FINANCIAL CAPITAL MARKETS",FTCM
A4773,"FIRST HORIZON ADVISORS, INC.",FTEN
A5874,"FINANCIAL TELESIS INC.",FTII
A3898,"FIRST TRUST PORTFOLIOS L.P.",FTLP
A7440,"FLOW TRADERS U.S., LLC",FTRD
A7363,"FHN FINANCIAL SECURITIES CORP",FTSC
A7528,"FULCRUM CAPITAL MARKETS LLC",FULC
A0877,"B. RILEY WEALTH MANAGEMENT",FUND
A2800,"FIRST WESTERN SECURITIES, INC.",FWSI
A3682,"OAKWOOD CAPITAL SECURITIES, INC",GAFI
A4571,"GREAT AMERICAN INVESTORS, INC.",GAII
A6419,"TP ICAP GLOBAL MARKETS AMERICAS LLC",GARC
A1036,"GARRETT NAGLE & CO., INC.",GARR
A6576,"GAR WOOD SECURITIES, LLC",GARW
A5315,"GLADOWSKY CAPITAL MGMT. CORP.",GCMC
A5880,"GOLD COAST SECURITIES, INC.",GCST
A6432,"GLEN EAGLE WEALTH, LLC",GEAL
A2167,"GENERAL SECURITIES CORP.",GENS
A6087,"GENEOS WEALTH MANAGEMENT, INC.",GENW
A4446,"GLOBAL FINANCIAL SERVICES, LLC",GFSI
A1519,"GIT INVESTMENT SERVICES, INC.",GIMM
A1272,"GREGORY J SCHWARTZ & CO., INC.",GJSS
A7129,"GLENDALE SECURITIES, INC.",GLED
A1819,"GILL CAPITAL PARTNERS, LLC",GLLL
A1006,"THE GMS GROUP, LLC",GMSG
A7594,"GREAT POINT CAPITAL, LLC",GPCA
A2197,"WILSON PARKER CONNALLY STEPHENSON INC",GPCG
A4303,"GREAT PACIFIC SECURITIES",GPSS
A7139,"GRADIENT SECURITIES, LLC",GRAD
A6560,"GRB FINANCIAL, LLC",GRBF
A3985,"GRODSKY ASSOCIATES, INC.",GROD
A1893,"MML INVESTORS SERVICES, LLC",GRPS
A6576,"GAR WOOD SECURITIES, LLC",GRWD
A4970,"GLOBAL BROKERAGE SERVICES, INC",GSBI
A0576,"GOLDMAN SACHS & CO. LLC",GSCO
A5399,"GARDEN STATE SECURITIES, INC.",GSSI
A4820,"GUGGENHEIM FUNDS DISTRIBUTORS, LLC.",GUGI
A6576,"GAR WOOD SECURITIES, LLC",GWDS
A7517,"EMPOWER FINANCIAL SERVICES, INC.",GWFS
A6505,"GWN SECURITIES, INC.",GWNS
A2938,"GUZMAN & COMPANY",GZML
A5525,"HANTZ FINANCIAL SERVICES, INC.",HAFS
A3229,"HARBOUR INVESTMENTS, INC.",HARB
A4382,"HARVESTONS SECURITIES, INC.",HARS
A7296,"EMPIRE STATE FINANCIAL, INC.",HAVK
A0632,"HAZLETT, BURT & WATSON, INC.",HAZL
A2183,"GROVE POINT INVESTMENTS, LLC",HBCK
A6343,"INSIGNEO SECURITIES , LLC",HBCO
A7448,"HONEY BADGER INVESTMENT SECURITIES, LLC",HBMS
A5361,"HOLISTIC BROKERAGE, LLC.",HBUS
A7553,"HOOPOE CAPITAL MARKETS, LLC",HCMX
A1681,"AVANTAX INVESTMENT SERVICES, INC.",HDVS
A7353,"TD SECURITIES AUTOMATED TRADING, LLC",HEAD
A0643,"CARL M HENNIG, INC.",HENN
A6579,"HENLEY & COMPANY LLC",HENY
A0626,"HARTFIELD,TITUS & DONNELLY LLC",HFLD
A6627,"HERITAGE FINANCIAL SYSTEMS, LLC",HFSB
A7043,"HARBOR INVESTMENT ADVISORY LLC",HIAL
A5061,"HIGGINS CAPITAL MANAGEMENT, INC.",HIGG
A3631,"ESTRADA HINOJOSA & CO., INC.",HINO
A7599,"HI2 SECURITIES, INC.",HITO
A1481,"HERBERT J SIMS & CO., INC.",HJSC
A6871,"AW SECURITIES",HMRN
A4099,"HUNTER ASSOCIATES, LLC",HNTR
A2790,"ROBERTS & RYAN INC.",HONR
A5446,"SILVER OAK SECURITIES, INCORPORATED",HOPK
A0682,"INSIGHT SECURITIES, INC.",HORW
A1729,"HORNOR, TOWNSEND & KENT, LLC",HOTO
A5316,"HERNDON PLANT OAKLEY LTD.",HPOL
A5316,"HERNDON PLANT OAKLEY LTD.",HPOM
A1126,"PIPER SANDLER & CO.",HPWD
A3666,"AMERICAN ENTERPRISE INVESTMENT SERVICES INC.",HRBF
A6580,"HALLIDAY FINANCIAL, LLC",HRCS
A4542,"HARGER & COMPANY, INC.",HRGR
A0606,"INDEPENDENT FINANCIAL GROUP, LLC",HSAI
A0563,"HSBC SECURITIES (USA) INC.",HSBK
A0563,"HSBC SECURITIES (USA) INC.",HSBM
A6950,"HIGHTOWER SECURITIES, LLC",HTJP
A6950,"HIGHTOWER SECURITIES, LLC",HTPS
A6950,"HIGHTOWER SECURITIES, LLC",HTWR
A2328,"HUNTINGTON INVESTMENT COMPANY",HUCO
A0850,"HUNTLEIGH SECURITIES CORPORATION",HUNT
A0693,"HUNTINGTON SECURITIES, INC",HUTC
A6574,"EF HUTTON LLC",HUTT
A1963,"LPL ENTERPRISE, LLC",HVST
A5638,"M.S. HOWELLS & CO.",HWLS
A4981,"HEIM, YOUNG & ASSOCIATES, INC.",HYSI
A0727,"ISAAK BOND INVESTMENTS, INC.",IAAK
