"Last Name","First Name","Firm Name","MSRB ID","SEC Website"
Eustis,Stephen,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921124000012/0000009211-24-000012-index.htm
Warneke,Marisol,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921120000030/0000009211-20-000030-index.htm
Sutherland,Robert,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000039/0000009211-23-000039-index.htm
Boehm,Barrett,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000032/0000009211-23-000032-index.htm
Mccrea,Matthew,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921124000019/0000009211-24-000019-index.htm
Warren,Stephanie,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921122000032/0000009211-22-000032-index.htm
Rawlings,Mark,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921119000029/0000009211-19-000029-index.htm
Mccarty,Michael,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921114000077/0000009211-14-000077-index.htm
Murn,Elise,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921122000024/0000009211-22-000024-index.htm
Rantapaa,Matthew,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921115000021/0000009211-15-000021-index.htm
Blaha,Mary,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000013/0000009211-23-000013-index.htm
Long,Maria,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000022/0000009211-23-000022-index.htm
Derdenger,Bryan,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921121000035/0000009211-21-000035-index.htm
Fischer,Justin,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921114000062/0000009211-14-000062-index.htm
Williamson,Michael,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000014/0000009211-23-000014-index.htm
Fitterer,Mckenna,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921124000003/0000009211-24-000003-index.htm
Mrsic,Margaret,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921121000015/0000009211-21-000015-index.htm
Oldiges,Michael,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921119000026/0000009211-19-000026-index.htm
Maher,Ryan,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921119000003/0000009211-19-000003-index.htm
Gavin,Thomas,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921119000021/0000009211-19-000021-index.htm
Welkomer,Magdalena,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921114000060/0000009211-14-000060-index.htm
"Smalling Jr",Steven,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921120000028/0000009211-20-000028-index.htm
Anderson,Stephen,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921119000006/0000009211-19-000006-index.htm
Brewer,Brian,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921124000001/0000009211-24-000001-index.htm
Viegut,Bradley,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921124000002/0000009211-24-000002-index.htm
Jones,Samatha,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921120000026/0000009211-20-000026-index.htm
Folmar,Dona,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921124000004/0000009211-24-000004-index.htm
"Wood Jr",David,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921122000008/0000009211-22-000008-index.htm
Peka,Spencer,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000020/0000009211-23-000020-index.htm
Freitag,Rebekah,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921114000033/0000009211-14-000033-index.htm
Nicodemus,Andrew,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921121000012/0000009211-21-000012-index.htm
Timmerman,Emily,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921114000080/0000009211-14-000080-index.htm
Morse,Christopher,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000002/0000009211-23-000002-index.htm
Weekley,Mark,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921116000045/0000009211-16-000045-index.htm
Johnson,Chad,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921114000038/0000009211-14-000038-index.htm
Burns,Michael,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921114000026/0000009211-14-000026-index.htm
Cohen,Adam,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921115000018/0000009211-15-000018-index.htm
Masnica,Jordan,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921116000042/0000009211-16-000042-index.htm
Clark,Michel,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921114000027/0000009211-14-000027-index.htm
Slater,Gerald,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921115000029/0000009211-15-000029-index.htm
Clanton,James,"Baker Group LP",A0081,https://www.sec.gov/Archives/edgar/data/0001615380/000161538019000009/0001615380-19-000009-index.htm
Sparkman,Dana,"Baker Group LP",A0081,https://www.sec.gov/Archives/edgar/data/0001615380/000161538022000007/0001615380-22-000007-index.htm
Currie,John,"Baker Group LP",A0081,https://www.sec.gov/Archives/edgar/data/0001615380/000161538019000016/0001615380-19-000016-index.htm
Kinzer,Justin,"Baker Group LP",A0081,https://www.sec.gov/Archives/edgar/data/0001615380/000161538019000015/0001615380-19-000015-index.htm
Bader,Jason,"Baker Group LP",A0081,https://www.sec.gov/Archives/edgar/data/0001615380/000161538019000007/0001615380-19-000007-index.htm
Shiels,Brian,"Baker Group LP",A0081,https://www.sec.gov/Archives/edgar/data/0001615380/000161538023000005/0001615380-23-000005-index.htm
Dykstra,Christopher,"Baker Group LP",A0081,https://www.sec.gov/Archives/edgar/data/0001615380/000161538019000012/0001615380-19-000012-index.htm
Kinzer,Jantz,"Baker Group LP",A0081,https://www.sec.gov/Archives/edgar/data/0001615380/000161538022000009/0001615380-22-000009-index.htm
Wiedemann,Dillon,"Baker Group LP",A0081,https://www.sec.gov/Archives/edgar/data/0001615380/000161538019000011/0001615380-19-000011-index.htm
Stenseth,Philip,"Baker Group LP",A0081,https://www.sec.gov/Archives/edgar/data/0001615380/000161538020000003/0001615380-20-000003-index.htm
Okolski,Andrew,"Baker Group LP",A0081,https://www.sec.gov/Archives/edgar/data/0001615380/000161538019000003/0001615380-19-000003-index.htm
Held,Buck,"Baker Group LP",A0081,https://www.sec.gov/Archives/edgar/data/0001615380/000161538022000010/0001615380-22-000010-index.htm
Hurst,Edmond,"Carty & Company, Inc.",A0251,https://www.sec.gov/Archives/edgar/data/0000018026/000001802623000003/0000018026-23-000003-index.htm
Coughlin,Walter,"Coughlin & Company Inc.",A0323,https://www.sec.gov/Archives/edgar/data/0000025142/000002514223000004/0000025142-23-000004-index.htm
Antee,Kenneth,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260318000016/0000312603-18-000016-index.htm
Wright,Robert,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260317000046/0000312603-17-000046-index.htm
Curry,Spencer,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260323000012/0000312603-23-000012-index.htm
Phillips,Paul,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260317000040/0000312603-17-000040-index.htm
Lovelady,Danny,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260318000013/0000312603-18-000013-index.htm
Lomax,Walter,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260317000037/0000312603-17-000037-index.htm
Steptoe,Robert,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260318000015/0000312603-18-000015-index.htm
Keller,Marcus,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260323000010/0000312603-23-000010-index.htm
Beardsley,Ray,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260317000025/0000312603-17-000025-index.htm
Bear,Joseph,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260317000054/0000312603-17-000054-index.htm
King,Anthony,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260320000010/0000312603-20-000010-index.htm
Clay,Dennis,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260317000020/0000312603-17-000020-index.htm
Kreutzer,Trever,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260323000020/0000312603-23-000020-index.htm
Beardsley,Scott,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260317000026/0000312603-17-000026-index.htm
Dobbs,Michael,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260317000029/0000312603-17-000029-index.htm
Bumpers,William,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260322000015/0000312603-22-000015-index.htm
Mckay,Jerry,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260323000008/0000312603-23-000008-index.htm
Lambert,Michael,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260318000021/0000312603-18-000021-index.htm
Martin,Phillip,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260323000011/0000312603-23-000011-index.htm
Higgins,Ryan,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260321000003/0000312603-21-000003-index.htm
Rogers,Courtney,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777719000013/0000887777-19-000013-index.htm
Sacks,Austin,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777722000010/0000887777-22-000010-index.htm
Stewart,Samuel,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777722000012/0000887777-22-000012-index.htm
Diercksen,Jennifer,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777723000014/0000887777-23-000014-index.htm
Wilson,Benjamin,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777721000010/0000887777-21-000010-index.htm
Smoak,Tanner,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777723000011/0000887777-23-000011-index.htm
Traudt,James,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777723000012/0000887777-23-000012-index.htm
Kooch,Roland,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777718000026/0000887777-18-000026-index.htm
Terzimehic,Edin,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777722000008/0000887777-22-000008-index.htm
Taylor,Ralph,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777724000004/0000887777-24-000004-index.htm
Wiley,Robert,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777724000006/0000887777-24-000006-index.htm
Geisz,Stephen,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777724000005/0000887777-24-000005-index.htm
Rose,David,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777718000033/0000887777-18-000033-index.htm
Bates,Gregor,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777723000013/0000887777-23-000013-index.htm
Mason,Joseph,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777718000029/0000887777-18-000029-index.htm
Cornejo,Alex,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777720000010/0000887777-20-000010-index.htm
Sanderson,James,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777718000034/0000887777-18-000034-index.htm
Ostazeski,Susan,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777719000003/0000887777-19-000003-index.htm
Holt,Christopher,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777723000008/0000887777-23-000008-index.htm
Wellford,Ten,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777719000019/0000887777-19-000019-index.htm
Cole,Edward,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777718000022/0000887777-18-000022-index.htm
Allen,Albert,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777723000010/0000887777-23-000010-index.htm
Brigulio,Brian,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777720000008/0000887777-20-000008-index.htm
Smith,Tyler,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777721000009/0000887777-21-000009-index.htm
Lucanie,Zachary,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777721000007/0000887777-21-000007-index.htm
Gebhardt,Douglas,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777720000011/0000887777-20-000011-index.htm
Laux,Kyle,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777718000027/0000887777-18-000027-index.htm
Froio,Mark,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718221000012/0000027182-21-000012-index.htm
Hayman,Amy,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718222000011/0000027182-22-000011-index.htm
Donna,Paul,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718223000018/0000027182-23-000018-index.htm
Hrinkevich,Craig,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718223000021/0000027182-23-000021-index.htm
Jean-Saint-Juste,Sophie,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718222000021/0000027182-22-000021-index.htm
Trageser,David,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718215000002/0000027182-15-000002-index.htm
Donahue,Matthew,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718222000029/0000027182-22-000029-index.htm
Finn,Ryan,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718224000013/0000027182-24-000013-index.htm
Rawesh,Maryam,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718224000008/0000027182-24-000008-index.htm
Lu,Jeffery,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718223000025/0000027182-23-000025-index.htm
Kitson,Kurt,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718217000024/0000027182-17-000024-index.htm
Nelson,James,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718214000009/0000027182-14-000009-index.htm
Iseman,Alexandra,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718221000017/0000027182-21-000017-index.htm
Goehl,Steven,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718221000009/0000027182-21-000009-index.htm
Flynn,Ashley,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718219000017/0000027182-19-000017-index.htm
Stevenson,Scott,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718220000007/0000027182-20-000007-index.htm
Dispense,Marc,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718221000024/0000027182-21-000024-index.htm
Plager,Cory,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718220000013/0000027182-20-000013-index.htm
Vogl,Crystal,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718217000007/0000027182-17-000007-index.htm
Rice,Collin,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718221000023/0000027182-21-000023-index.htm
Spethman,Gerald,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718223000004/0000027182-23-000004-index.htm
Sprunger,Brent,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718218000015/0000027182-18-000015-index.htm
Grieger,Paul,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718217000023/0000027182-17-000023-index.htm
Duran,Eric,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718223000013/0000027182-23-000013-index.htm
Kuehl,John,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718220000023/0000027182-20-000023-index.htm
Perry,Steven,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718223000015/0000027182-23-000015-index.htm
Thompson,Tom,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718218000029/0000027182-18-000029-index.htm
Maloney,Michael,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718218000026/0000027182-18-000026-index.htm
Ekstrom,Bridget,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718218000007/0000027182-18-000007-index.htm
Thomas,Kyle,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718221000018/0000027182-21-000018-index.htm
White,Matthew,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718223000023/0000027182-23-000023-index.htm
Dalton,Ryan,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718223000016/0000027182-23-000016-index.htm
Biery,Brian,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718221000001/0000027182-21-000001-index.htm
Forney,Andrew,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718222000023/0000027182-22-000023-index.htm
Gonzalez,Constanza,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718224000003/0000027182-24-000003-index.htm
Wickham,Cody,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718221000030/0000027182-21-000030-index.htm
Lacy,Kyle,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718224000004/0000027182-24-000004-index.htm
Innis,Thomas,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718221000006/0000027182-21-000006-index.htm
Norman,William,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718221000029/0000027182-21-000029-index.htm
Wheeler,Andrew,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718221000027/0000027182-21-000027-index.htm
Blank,Daniel,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718220000012/0000027182-20-000012-index.htm
Swartz,Gregory,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718224000005/0000027182-24-000005-index.htm
Coffey,Sean,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718223000029/0000027182-23-000029-index.htm
Froehlich,Daniel,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718218000011/0000027182-18-000011-index.htm
Courtney,Brian,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718221000008/0000027182-21-000008-index.htm
Goehl,Brock,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718222000006/0000027182-22-000006-index.htm
Sheldon,Justin,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718221000019/0000027182-21-000019-index.htm
Most,Rebekah,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718223000017/0000027182-23-000017-index.htm
Deangelis,Matthew,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718222000026/0000027182-22-000026-index.htm
Zitnik,Charles,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718219000041/0000027182-19-000041-index.htm
Han,Richard,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718218000028/0000027182-18-000028-index.htm
Cojocaru-Ivoska,Dana,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718218000027/0000027182-18-000027-index.htm
Webb,Ruth,"First Kentucky Securities Corporation.",A0487,https://www.sec.gov/Archives/edgar/data/0000225345/000022534519000004/0000225345-19-000004-index.htm
Kramer,Raymond,"First Kentucky Securities Corporation.",A0487,https://www.sec.gov/Archives/edgar/data/0000225345/000022534519000005/0000225345-19-000005-index.htm
Pierce,John,"The Frazer Lanier Company, Incorporated",A0529,https://www.sec.gov/Archives/edgar/data/0001841534/000184153421000005/0001841534-21-000005-index.htm
Dill,Johnny,"The Frazer Lanier Company, Incorporated",A0529,https://www.sec.gov/Archives/edgar/data/0001841534/000184153421000002/0001841534-21-000002-index.htm
Wang,Freda,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999316001711/0000769993-16-001711-index.htm
Polster,Jeremy,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999314000469/0000769993-14-000469-index.htm
Xing,May,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999322000263/0000769993-22-000263-index.htm
Bloom,Paul,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999314000421/0000769993-14-000421-index.htm
Eller,Natalie,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999320000334/0000769993-20-000334-index.htm
