"Firm Name","MSRB ID",State,"Registrant Type","SEC Website"
"Avant Energy, Inc.",K0563,MN,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00938&owner=exclude&count=100
"Backstrom McCarley Berry & Co., LLC",A6298,CA,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00369&owner=exclude&count=100
"Baker Group LP",A0081,OK,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01211&owner=exclude&count=100
"Baker Tilly Municipal Advisors, LLC",K1027,WI,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00880&owner=exclude&count=100
"Bancroft Capital, LLC",A7479,PA,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02627&owner=exclude&count=100
"Barclays Capital Inc.",A6566,NY,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01287&owner=exclude&count=100
"Bartle Wells Associates",K0414,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00740&owner=exclude&count=100
"Bayshore Consulting Group, Inc.",K1263,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02465&owner=exclude&count=100
"BC Ziegler and Company",A0775,IL,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02458&owner=exclude&count=100
"Becker Capital & Finance LLC",K0762,GA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01686&owner=exclude&count=100
"Bendzinski & Co.",K0220,MI,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00472&owner=exclude&count=100
"Bernard P. Donegan, Inc.",K0211,NY,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00387&owner=exclude&count=100
"BJH Advisors LLC",K0950,NY,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01681&owner=exclude&count=100
"BlackRock Institutional Trust Company, N.A.",K1013,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01207&owner=exclude&count=100
"Blitch Associates, Inc.",K0186,TX,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00284&owner=exclude&count=100
"Blue Rose Capital Advisors, LLC",K0611,MN,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00713&owner=exclude&count=100
"BLUESTEM CAPITAL PARTNERS, INC.",A4635,NE,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01125&owner=exclude&count=100
"BLX Group LLC",K0143,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00484&owner=exclude&count=100
"BNY Mellon Capital Markets, LLC",A4685,NY,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01292&owner=exclude&count=100
"BOK Financial Securities, Inc.",A4700,OK,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00836&owner=exclude&count=100
"Bondry Management Consultants, LLC",K1249,IN,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02419&owner=exclude&count=100
"Bosque Advisors, LLC",K1301,NM,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02602&owner=exclude&count=100
"Bradley Payne LLC",K0105,OH,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00291&owner=exclude&count=100
"Bremer Bank National Association",K1262,MN,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02484&owner=exclude&count=100
"Bretwood Capital Partners",K0653,GA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01711&owner=exclude&count=100
"Bridge Strategic Partners LLC",K0984,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01159&owner=exclude&count=100
"Bridgeport Partners, LLC",K0583,IL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02276&owner=exclude&count=100
"Brookhurst Development  Corporation",K1056,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01175&owner=exclude&count=100
"Buck Financial Advisors LLC",K0541,CO,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00295&owner=exclude&count=100
"Building Hope Service, LLC",K1076,FL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01154&owner=exclude&count=100
"Busey Bank",K1190,IL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02188&owner=exclude&count=100
"C Financial Investment Inc.",K0549,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00303&owner=exclude&count=100
"Cabrera Capital Markets, LLC",A4470,IL,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01592&owner=exclude&count=100
"Caine Mitter & Associates Incorporated",K0184,NY,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00292&owner=exclude&count=100
"Caldwell Flores Winters, Inc",K0214,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00493&owner=exclude&count=100
"Caldwell Sutter Capital, Inc.",A7050,CA,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02278&owner=exclude&count=100
"Calhoun, Baker Inc.",K0148,PA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00135&owner=exclude&count=100
"California Municipal Advisors LLC",K0972,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01610&owner=exclude&count=100
"Callowhill Capital Advisors LLC",K1218,PA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02317&owner=exclude&count=100
"Campanile Group, Inc.",K1275,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02529&owner=exclude&count=100
"Capital Markets Advisors LLC",K0489,NY,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00807&owner=exclude&count=100
"Capitol Public Finance Group, LLC",K0554,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00440&owner=exclude&count=100
"CapM Funding",K0362,NV,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00061&owner=exclude&count=100
"Carty & Company, Inc.",A0251,TN,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02636&owner=exclude&count=100
"CE Jones Consulting LLC",K1285,NY,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02549&owner=exclude&count=100
"Cedar Partners, ltd.",K0447,OH,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00686&owner=exclude&count=100
"Cedar Ventures LLC/DE",K1291,GA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02568&owner=exclude&count=100
"Cender & Company, L.L.C.",K0401,IN,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00474&owner=exclude&count=100
"CFW Advisory Services, LLC",K1169,WA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02098&owner=exclude&count=100
"cfX Inc",K0138,NY,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00063&owner=exclude&count=100
"Chatham Hedging Advisors, LLC",K1036,PA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01257&owner=exclude&count=100
"Choice Advisors LLC",K1240,TX,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02375&owner=exclude&count=100
"CHURCHILL STATESIDE SECURITIES, LLC.",A7525,IL,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02390&owner=exclude&count=100
"CIM Investment Management, Inc.",K0515,PA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01200&owner=exclude&count=100
"Clary Consulting Co.",K0635,FL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00902&owner=exclude&count=100
"CLB Porter, LLC",K0953,LA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01955&owner=exclude&count=100
"Clean Energy Capital Securities LLC",A7104,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01585&owner=exclude&count=100
"Clear Scope Advisors, Inc",K0344,MI,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00973&owner=exclude&count=100
"Clearwater Financial, LLC",K1174,ID,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02123&owner=exclude&count=100
"Colliers Securities LLC",A1329,MN,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01216&owner=exclude&count=100
"Columbia Capital Management, LLC",K0183,KS,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00262&owner=exclude&count=100
"Comer Capital Group, LLC",K0252,MS,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00360&owner=exclude&count=100
"Community Concepts Group, Inc.",K1215,FL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00891&owner=exclude&count=100
"Community Development Associates, LLC",K0270,TX,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01488&owner=exclude&count=100
"Compass Municipal Advisors, LLC",K1063,SC,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01272&owner=exclude&count=100
"Concentric Municipal Advisors LLC",K1272,FL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02518&owner=exclude&count=100
"Concord Public Financial Advisors, Inc.",K0285,PA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00265&owner=exclude&count=100
"Concourse Financial Group Securities, Inc.",A2137,AL,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01146&owner=exclude&count=100
"Cornerstone Health Advisors LLC",K1306,VA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02611&owner=exclude&count=100
"Coughlin & Company Inc.",A0323,CO,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01669&owner=exclude&count=100
"Crews & Associates, Inc.",A0333,AR,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00588&owner=exclude&count=100
"CRF Financial Group, Inc.",K0827,IN,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01532&owner=exclude&count=100
"Crito Capital LLC",K0842,CT,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00953&owner=exclude&count=100
"Crowe LLP",K0222,IN,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01330&owner=exclude&count=100
"CSG Advisors Incorporated",K0547,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00266&owner=exclude&count=100
"CTBH Partners LLC",K1173,NH,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02103&owner=exclude&count=100
"Cumberland Securities Company, Inc.",K0811,TN,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01104&owner=exclude&count=100
"DA Davidson & Company",A0365,MT,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01235&owner=exclude&count=100
"DA Group, Inc.",K0944,NC,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01598&owner=exclude&count=100
"Dale Scott & Co., Inc.",K0586,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00537&owner=exclude&count=100
"Dane Consulting Partners, LLC",K1320,NC,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02652&owner=exclude&count=100
"Davenport & Company LLC",A0364,VA,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00424&owner=exclude&count=100
"David Drown Associates, Inc.",K0319,MN,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00644&owner=exclude&count=100
"David Taussig and Associates, Inc",K0961,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01160&owner=exclude&count=100
"Daylight Capital Advisors",K1217,MS,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02301&owner=exclude&count=100
"DEC Associates Inc",K0185,NC,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00299&owner=exclude&count=100
"Del Rio Advisors, LLC",K0108,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00132&owner=exclude&count=100
"Derivative Advisors, LLC",K1101,MA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01414&owner=exclude&count=100
"Derivative Logic Inc.",K1105,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01772&owner=exclude&count=100
"Development & Public Finance, LLC",K0413,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00276&owner=exclude&count=100
"Development Planning and Financing Group, Inc",K0958,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01135&owner=exclude&count=100
"DiPerna & Company, LLC.",K0615,OH,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01113&owner=exclude&count=100
"DIXWORKS LLC",K0102,FL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00243&owner=exclude&count=100
"Dunlap & Associates, Inc.",K0227,FL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00441&owner=exclude&count=100
"Eastshore Consulting LLC",K0786,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01304&owner=exclude&count=100
"Echo Financial Products LLC",K0224,PA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01228&owner=exclude&count=100
"Echo Valley Advisors, LLC",K1313,NJ,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02632&owner=exclude&count=100
"Economic Development Group, Ltd.",K1117,IL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01866&owner=exclude&count=100
"EFG Consulting LLC",K1206,UT,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02254&owner=exclude&count=100
"Ehlers & Associates, Inc",K0165,MN,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00219&owner=exclude&count=100
"Environmental Attribute Advisors LLC",K0978,NY,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01316&owner=exclude&count=100
"Eppinger & Associates, LLC",K0308,FL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00445&owner=exclude&count=100
"Ernst & Young Infrastructure Advisors, LLC",K0175,PA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00788&owner=exclude&count=100
"Estrada Hinojosa & Co., Inc.",A3631,TX,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00459&owner=exclude&count=100
"Evercrest Advisors, LLC",K1308,NJ,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02617&owner=exclude&count=100
"Excelsior Capital Advisory Services LLC",K0952,FL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01441&owner=exclude&count=100
"FHN Financial Municipal Advisors",K1189,TN,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02180&owner=exclude&count=100
"Fieldman, Rolapp & Associates, Inc.",K0276,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00175&owner=exclude&count=100
"Fifth Third Securities, Inc.",A1070,OH,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01273&owner=exclude&count=100
"Financial Advisory Investment Management Group, LLC",K1167,MD,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02083&owner=exclude&count=100
"Financial Solutions Group, Inc.",K0365,IN,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01083&owner=exclude&count=100
"First American Financial Advisors, Inc.",K0906,NM,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01313&owner=exclude&count=100
"First Hawaiian Bank",K0937,HI,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01250&owner=exclude&count=100
"First Kentucky Securities Corporation.",A0487,KY,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01954&owner=exclude&count=100
"First River Advisory L.L.C.",K0346,PA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00460&owner=exclude&count=100
"First Tryon Advisors, LLC",K1304,NC,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02606&owner=exclude&count=100
"Fiscal Advisors & Marketing, Inc.",K0191,NY,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00538&owner=exclude&count=100
"Fiscal Strategies Group, Inc.",K0710,CO,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01008&owner=exclude&count=100
"Ford & Associates, Inc.",K0525,FL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01644&owner=exclude&count=100
"Frasca & Associates, LLC",K0164,NY,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00159&owner=exclude&count=100
"Froggatte & Co.",K1134,KS,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01924&owner=exclude&count=100
"Frontier Partners, Inc.",K0373,IL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01013&owner=exclude&count=100
"Frost Bank Capital Markets",B0358,TX,"Municipal Advisor/Bank Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00709&owner=exclude&count=100
"FSL Public Finance LLC",K0501,PA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00710&owner=exclude&count=100
"FTG Advisors, LLC",K1267,AZ,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02480&owner=exclude&count=100
"G Capital Investment Group Inc.",K1314,PR,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02633&owner=exclude&count=100
"G.L. Hicks Financial, LLC",K0275,UT,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01010&owner=exclude&count=100
"Gallagher Securities, Inc.",K0646,NY,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01792&owner=exclude&count=100
"GB ASSOCIATES LLC",K0922,NJ,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01398&owner=exclude&count=100
"Genesis Marketing Group, Inc.",K0328,IL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01080&owner=exclude&count=100
"Goldman Sachs & Co. LLC",A0576,NY,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01181&owner=exclude&count=100
"Goodwin Consulting Group, Inc.",K1241,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02382&owner=exclude&count=100
"Government Capital Management, LLC",K0495,OH,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01088&owner=exclude&count=100
"Government Capital Securities Corporation",A5412,TX,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01620&owner=exclude&count=100
"Government Consultants, Inc.",K0339,MS,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00786&owner=exclude&count=100
"Government Finance Group LLC",K0295,VA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02490&owner=exclude&count=100
"Government Financial Strategies inc.",K0127,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00775&owner=exclude&count=100
"GovRates, Inc.",K1193,FL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02192&owner=exclude&count=100
"GPM Municipal Advisors, LLC",K0980,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01115&owner=exclude&count=100
"Granite Municipal Advisors LLC",K1231,NH,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02362&owner=exclude&count=100
"Grant & Associates LLC.",K0442,GA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01036&owner=exclude&count=100
"Great Disclosure LLC",K1073,MI,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01269&owner=exclude&count=100
