"Firm Name","MSRB ID",State,"Registrant Type"
"Wells Fargo Advisors Financial Network, LLC",A2353,MO,"Broker Dealer"
"Wellington Shields & Co., LLC",A7053,NY,"Broker Dealer"
"Weitzel Financial Services, Inc.",A7345,IA,"Broker Dealer"
"Wedbush Securities Inc.",A1436,CA,"Broker Dealer"
"Wealthfront Brokerage LLC",A7401,CA,"Broker Dealer"
"Wealth Enhancement Brokerage Services, LLC",A6534,MN,"Broker Dealer"
"WBB Securities, LLC",A5984,CA,"Broker Dealer"
"WauBank Securities LLC",A7582,PA,"Broker Dealer"
"Washington Securities Corp.",A5397,MD,"Broker Dealer"
"Wall Street Access",A1418,NY,"Broker Dealer"
"W&S Brokerage Services, Inc.",A7380,OH,"Broker Dealer"
"VP Distributors LLC",A7578,CT,"Broker Dealer"
"VOYA INVESTMENTS DISTRIBUTOR, LLC",A7201,CT,"Broker Dealer"
"Voya Financial Advisors, Inc.",A3389,CT,"Broker Dealer"
"Vorpahl Wing Securities, Inc.",A5421,WA,"Broker Dealer"
"VM Manning & Co.",A0923,SC,"Broker Dealer"
"VISIONS ANALYSIS LLC",A7466,NY,"Broker Dealer"
"Vision Financial Markets LLC",A6815,CT,"Broker Dealer"
"VISION BROKERAGE SERVICES, LLC",A5803,CT,"Broker Dealer"
"Virtus Capital Markets LLC",A7511,CT,"Broker Dealer"
"Virtu Americas LLC",A7128,NY,"Broker Dealer"
"ViewTrade Securities, Inc.",A7456,FL,"Broker Dealer"
"Victory Capital Services, Inc.",A7534,OH,"Broker Dealer"
"Vestech Securities, Inc.",A6210,MO,"Broker Dealer"
"Verity Investments, Inc.",A5755,NC,"Broker Dealer"
"Velocity Clearing LLC",A7581,NJ,"Broker Dealer"
"VectorGlobal WMG",A7044,FL,"Broker Dealer"
"VBC Securities LLC",A1399,NJ,"Broker Dealer"
"Vanguard Marketing Corporation",A3104,PA,"Broker Dealer"
"Vanderbilt Securities, LLC",A1194,NY,"Broker Dealer"
"Van Clemens & Co., Incorporated",A7631,MN,"Broker Dealer"
"Valor Financial Securities LLC",A7039,FL,"Broker Dealer"
"Valmark Securities, Inc.",A5223,OH,"Broker Dealer"
"Valley National Investments",A2742,PA,"Broker Dealer"
"Valley Financial Management, Inc.",A5733,NY,"Broker Dealer"
"VALIC Financial Advisors, Inc",A5652,TX,"Broker Dealer"
"Valdes & Moreno, Inc.",A4637,MO,"Broker Dealer"
"USI Securities, Inc.",A5246,CT,"Broker Dealer"
"USCA Securities LLC",A5571,TX,"Broker Dealer"
"USAA Investment Services Company",A1711,TX,"Broker Dealer"
"USA Financial Securities Corporation",A5759,MI,"Broker Dealer"
"US Sterling Securities, Inc.",A4467,NY,"Broker Dealer"
"US Securities Int'l, Corp",A3712,NY,"Broker Dealer"
"US Boston Capital Corporation",A5786,MA,"Broker Dealer"
"US Bancorp Investments, Inc.",A3500,MN,"Broker Dealer"
"United Planners'Fin.Svc.of Ame",A2873,AZ,"Broker Dealer"
"United First Partners LLC",A7547,NY,"Broker Dealer"
"United Brokerage Services, Inc.",A4786,WV,"Broker Dealer"
"United Bankers' Bank",B0171,MN,"Bank Dealer"
"Union Capital Company",A6134,AZ,"Broker Dealer"
"UMB Financial Services, Inc.",A4589,MO,"Broker Dealer/Municipal Advisor"
"UMB Bank, n.a.",B0286,MO,"Bank Dealer"
"UHY CAPITAL GROUP, LLC",A6025,MI,"Broker Dealer"
"Uhlmann Price Securities, LLC",A5142,IL,"Broker Dealer"
"UBS Securities LLC",A1381,NY,"Broker Dealer"
"UBS Financial Services",A1091,NJ,"Broker Dealer"
"U.S. Investors, Inc.",A6436,VA,"Broker Dealer"
"U.S. Brokerage, Inc.",A5836,OH,"Broker Dealer"
"U.S. Bank Municipal Products Group",B0475,NY,"Bank Dealer"
"U.S. Bancorp Advisors, LLC",A1847,CA,"Broker Dealer"
Trutoro,A7473,AR,"Broker Dealer"
"Trustmont Financial Group, Inc.",A3315,PA,"Broker Dealer"
"TrustFirst, Inc.",A4764,TN,"Broker Dealer"
"Trumid Financial LLC",A7503,NY,"Broker Dealer"
"Truist Securities, Inc.",A0438,GA,"Broker Dealer"
"Truist Investment Services, Inc.",A2748,GA,"Broker Dealer"
"Trubee Wealth Advisors, Inc.",A1375,NY,"Broker Dealer"
"Trident Partners Ltd.",A5689,NY,"Broker Dealer"
"Tribal Capital Markets, LLC",A7406,NY,"Broker Dealer"
"Triad Advisors, LLC.",A4165,GA,"Broker Dealer"
"TRB Capital Markets, LLC",A7614,TX,"Broker Dealer/Municipal Advisor"
"Transwestern Capital Markets, LLC",A7027,RI,"Broker Dealer"
"Transamerica Financial Advisors, Inc.",A3831,FL,"Broker Dealer"
"Tradition Securities and Derivatives LLC",A5644,NY,"Broker Dealer"
"Tradeweb LLC",A6797,NY,"Broker Dealer"
"Tradeweb Direct LLC",A5773,NY,"Broker Dealer"
"TradeUP Securities, Inc.",A2770,NY,"Broker Dealer"
"TradeStation Securities",A4971,FL,"Broker Dealer"
"Trade-PMR, Inc.",A5402,FL,"Broker Dealer"
"TP ICAP Global Markets Americas LLC",A6419,NY,"Broker Dealer"
"Tocqueville Securities L.P.",A3638,NY,"Broker Dealer"
"Titleist Capital, LLC",A6438,TX,"Broker Dealer"
"TIGRESS FINANCIAL PARTNERS LLC",A7385,NY,"Broker Dealer"
"TIB, N.A.",B0270,TX,"Bank Dealer"
"TIAA -CREF Indivdl Inst'l Svcs, LLC",A5341,NC,"Broker Dealer"
"Thurston Springer Financial",A1355,IN,"Broker Dealer"
"Thrivent Investment Management, Inc.",A5034,MN,"Broker Dealer"
"Thrasher and Chambers, Inc",A6652,AR,"Broker Dealer"
"Thoroughbred Financial Services, LLC",A5497,TN,"Broker Dealer"
"Thornton Farish Inc.",A1357,AL,"Broker Dealer/Municipal Advisor"
"THOMPSON DAVIS & CO. INC.",A6101,VA,"Broker Dealer"
"The Strategic Financial Alliance, Inc.",A6415,GA,"Broker Dealer"
"The Rockwell Financial Group Inc,",A5639,NY,"Broker Dealer"
"The Oak Ridge Financial Services Group, Inc.",A5073,MN,"Broker Dealer"
"The Leaders Group, Inc.",A5930,CO,"Broker Dealer"
"The Jeffrey Matthews Financial Group, L.L.C.",A4990,NJ,"Broker Dealer"
"The GMS Group, LLC",A1006,NJ,"Broker Dealer/Municipal Advisor"
"The Frazer Lanier Company, Incorporated",A0529,AL,"Broker Dealer/Municipal Advisor"
"TFS Securities, Inc.",A3684,NJ,"Broker Dealer"
"Teckmeyer Financial Services",A4768,NE,"Broker Dealer"
"TE Laird Securities, LLC",A7405,MN,"Broker Dealer"
"TD Securities Automated Trading, LLC",A7353,IL,"Broker Dealer"
"TD Securities (USA) LLC",A6962,NY,"Broker Dealer"
"TD Private Client Wealth LLC",A7285,NY,"Broker Dealer"
"TD Prime Services LLC",A0538,NY,"Broker Dealer"
"TD Ameritrade, Inc.",A1432,NE,"Broker Dealer"
"TD AMERITRADE Clearing, Inc.",A0498,NE,"Broker Dealer"
"TCFG Wealth Management, LLC",A7268,CA,"Broker Dealer"
"TCBI Securities",A7604,TX,"Broker Dealer"
"Taylor Securities, Inc.",A3674,TN,"Broker Dealer"
"Tavenner Company, (The)",A6123,OH,"Broker Dealer"
"Tandem Securities, Inc.",A6988,KS,"Broker Dealer"
"T.S. Phillips Investments, Inc.",A6302,OK,"Broker Dealer"
"T.R. Winston & Company, LLC",A1573,NJ,"Broker Dealer"
"T Rowe Price Investment Serv.",A2602,MD,"Broker Dealer"
"Synovus Securities Inc.",A1715,GA,"Broker Dealer/Municipal Advisor"
"Syndicated Capital, Inc.",A4458,CA,"Broker Dealer"
"Symphonic Securities, LLC",A6839,NY,"Broker Dealer"
"Sycamore Financial Group",A1768,IN,"Broker Dealer"
"SWBC Investment Services, LLC",A6622,TX,"Broker Dealer"
"Susquehanna Financial Group, LLLP",A6739,PA,"Broker Dealer"
"Supreme Alliance LLC",A7633,NC,"Broker Dealer"
"Superior Financial Services, Inc.",A5647,WI,"Broker Dealer"
"Sunstreet Securities, LLC",A6834,AZ,"Broker Dealer"
"Sunbelt Securities, Inc.",A6587,TX,"Broker Dealer"
"SumRidge Partners, LLC",A7126,NJ,"Broker Dealer"
"Sturges Company (The)",A2359,FL,"Broker Dealer/Municipal Advisor"
"Strong Capital Markets, LLC",A7618,CT,"Broker Dealer"
"Stratos Wealth Securities, LLC",A7481,OH,"Broker Dealer"
"Strategic Alliance Corporation",A4369,NC,"Broker Dealer"
"StoneX Financial Inc.",A7327,FL,"Broker Dealer"
"STONECREST CAPITAL MARKETS, INC.",A7441,TX,"Broker Dealer"
"StoneCastle Securities, LLC",A7042,NY,"Broker Dealer"
"Stoever Glass & Company, Inc.",A1319,NY,"Broker Dealer"
"Stinson Securities, LLC",A5902,CA,"Broker Dealer"
"Stifel, Nicolaus & Company,Inc",A1313,MO,"Broker Dealer/Municipal Advisor"
"Stifel Independent Advisors, LLC",A3914,MO,"Broker Dealer"
"Steward Partners Investment Solutions, LLC",A0149,OR,"Broker Dealer"
"Stern Brothers & Co.",A2178,MO,"Broker Dealer"
"Sterling, Grace Municipal Sec.",A1306,NJ,"Broker Dealer"
"Stephens Inc.",A1303,AR,"Broker Dealer/Municipal Advisor"
"StateTrust Investments, Inc.",A5865,FL,"Broker Dealer"
"State Street Global Markets, LLC",A7460,MA,"Broker Dealer"
"State Farm VP Management Corp.",A6386,IL,"Broker Dealer"
"Starshak Winzenburg & Co",A3857,IL,"Broker Dealer/Municipal Advisor"
"Stark Municipal Brokers",A3528,CA,"Broker Dealer"
"St. Germain Securities Inc.",A6879,MA,"Broker Dealer"
"St. Bernard Financial Services, Inc.",A4565,AR,"Broker Dealer"
"Spire Securities, LLC",A6862,VA,"Broker Dealer"
"Spencer-Winston Securities Co.",A4243,NY,"Broker Dealer"
"Spartan Capital Securities, LLC",A6901,NY,"Broker Dealer"
"Sovereign Global Advisors, LLC",A7429,CO,"Broker Dealer"
"SouthState|DuncanWilliams Securities Corp.",A0748,TN,"Broker Dealer"
"Southeast Investments, N.C. Inc.",A5111,NC,"Broker Dealer"
"South State Bank NA",B0470,GA,"Bank Dealer"
"Sorrento Pacific Financial, LLC",A6449,CA,"Broker Dealer"
"SoFi Securities, LLC",A7570,CA,"Broker Dealer"
"Snowden Account Services LLC",A7307,NY,"Broker Dealer"
"Smith, Moore and Company",A1492,MO,"Broker Dealer"
"Smith, Brown and Groover, Inc.",A0193,GA,"Broker Dealer"
"SMH CAPITAL INVESTMENTS LLC",A3412,TX,"Broker Dealer"
"SMBC Nikko Securities America, Inc.",A4418,NY,"Broker Dealer"
"SKA Securities, Inc.",A6094,OH,"Broker Dealer"
"Sisung Securities Corporation",A3587,LA,"Broker Dealer/Municipal Advisor"
"Silver Oak Securities, Incorporated",A5446,TN,"Broker Dealer"
"Signet Securities, LLC",A7122,OH,"Broker Dealer/Municipal Advisor"
"Signature Estate Securities, LLC.",A6020,CA,"Broker Dealer"
"Signal Securities, Inc.",A3373,TX,"Broker Dealer"
"SIGMA Financial Corporation",A4441,MI,"Broker Dealer"
"Siebert Williams Shank & Co., LLC",A5074,NY,"Broker Dealer/Municipal Advisor"
"Shearson Financial Services LLC",A4749,FL,"Broker Dealer"
"Shareholders Service Group, LLC",A6333,CA,"Broker Dealer"
"SG Long & Company",A5476,MT,"Broker Dealer"
"SF Investments, Inc.",A1330,IL,"Broker Dealer"
"Sentinel Securities, Inc.",A6013,MA,"Broker Dealer"
"Sentinel Brokers Company",A4887,FL,"Broker Dealer"
"Sendero Securities, LLC",A6926,TX,"Broker Dealer"
"Selkirk Investments, Inc.",A2055,WA,"Broker Dealer"
"SEI Investments Distribution Co",A5185,PA,"Broker Dealer"
"Security Capital Brokerage, Inc.",A7241,GA,"Broker Dealer"
"Securities Research, Inc.",A0623,FL,"Broker Dealer"
"Securities Management Research, Inc.",A6288,IA,"Broker Dealer"
"Securities Equity Group",A5444,CA,"Broker Dealer"
"Securities Capital Corporation",A4605,AL,"Broker Dealer"
"Securities America, Inc.",A3215,NE,"Broker Dealer"
"SecureVest Financial Group, Inc.",A0998,NJ,"Broker Dealer"
"Secure Planning, LLC.",A6456,NH,"Broker Dealer"
"SECU Brokerage Services",A6969,NC,"Broker Dealer"
"Searle & Co.",A1776,CT,"Broker Dealer"
"Seaport Securities Corporation",A2027,NY,"Broker Dealer"
"Seaport Global Securities LLC",A5940,NY,"Broker Dealer"
"Scottsdale Capital Advisors",A5991,AZ,"Broker Dealer"
"Scott James Group, Inc.",A5740,VA,"Broker Dealer"
"Schlitt Investor Services, Inc",A3346,FL,"Broker Dealer"
"SCH Enterprises, Inc.",A6961,IN,"Broker Dealer"
"SCF Securities, Inc.",A5965,CA,"Broker Dealer"
"Saxony Securities, Inc.",A5916,MO,"Broker Dealer"
"Sauer, Dazey Investment Company",A3653,MO,"Broker Dealer"
"Saturna Brokerage Services, Inc.",A2625,WA,"Broker Dealer"
"Santander US Capital Markets LLC",A7312,NY,"Broker Dealer"
"Santander Securities LLC",A4973,MA,"Broker Dealer"
"Sanford C Bernstein & Co.,LLC",A0125,NY,"Broker Dealer"
"Sanders Morris LLC",A2908,TX,"Broker Dealer"
"Sanderlin Securities LLC",A5732,TN,"Broker Dealer"
"Sanctuary Securities, Inc.",A1061,IN,"Broker Dealer"
"San Blas Securities, LLC",A7523,GA,"Broker Dealer"
"Samuel A. Ramirez & Company Inc.",A1165,NY,"Broker Dealer/Municipal Advisor"
"Samco Capital Markets, Inc.",A6695,TX,"Broker Dealer/Municipal Advisor"
"Sage, Rutty & Co., Inc.",A1249,NY,"Broker Dealer"
"Safra Securities LLC",A7350,NY,"Broker Dealer"
"Sabadell Securities USA, Inc.",A6970,FL,"Broker Dealer"
"SA Stone Wealth Management, Inc",A2689,AL,"Broker Dealer"
"S.L. Reed & Company",A6330,CA,"Broker Dealer"
"RW Smith & Associates, LLC",A2246,NJ,"Broker Dealer"
"Russell Investments Implementation Services, LLC.",A6238,WA,"Broker Dealer"
"Rothschild Investment LLC",A1231,IL,"Broker Dealer"
"Roosevelt & Cross Incorporated",A1218,NY,"Broker Dealer/Municipal Advisor"
"Romano Brothers & Company",A1214,IL,"Broker Dealer"
"Rogan & Associates, Inc.",A6032,FL,"Broker Dealer"
"Rockfleet Financial Services, Inc.",A6991,NY,"Broker Dealer/Municipal Advisor"
"Rockefeller Financial LLC",A7521,NY,"Broker Dealer"
"Robertson Stephens Capital Markets, LLC",A7531,CA,"Broker Dealer"
"Roberts & Ryan Inc.",A2790,NY,"Broker Dealer"
"Robert W Baird & Co., Inc.",A0079,WI,"Broker Dealer/Municipal Advisor"
"Robert Blum Municipals, Inc.",A4721,CA,"Broker Dealer"
"RNR Securities, L.L.C.",A6002,NY,"Broker Dealer"
"Riedl First Securities Co. of Kansas",A4199,KS,"Broker Dealer"
"Richards, Merrill & Peterson Inc.",A1193,WA,"Broker Dealer"
"Richard Brothers Securities",A5754,ME,"Broker Dealer"
"RICE FINANCIAL PRODUCTS COMPANY",A2966,TN,"Broker Dealer"
"Rhodes Securities, Inc.",A2796,TX,"Broker Dealer"
"RF Lafferty and Co., Inc.",A0862,NY,"Broker Dealer"
"REVL Securities LLC",A7484,PA,"Broker Dealer"
"Revere Securities LLC",A2725,NY,"Broker Dealer"
"Regulus Financial Group, LLC",A7338,MI,"Broker Dealer"
"Register Financial Associates, Inc.",A4320,GA,"Broker Dealer"
"Regional Brokers, Inc.",A4118,PA,"Broker Dealer"
"Regal Securities, Inc.",A2014,IL,"Broker Dealer"
"Realta Equities, Inc.",A3303,DE,"Broker Dealer"
"RCX Capital Group, LLC",A7592,TX,"Broker Dealer"
"RBC CMA LLC",A7254,NY,"Broker Dealer"
"RBC Capital Markets, LLC",A4258,NY,"Broker Dealer/Municipal Advisor"
"Raymond James Financial Svcs. Inc.",A0717,FL,"Broker Dealer"
"Raymond James (USA) Ltd.",A7269,BC,"Broker Dealer"
"Raymond James & Assoc., Inc.",A1172,FL,"Broker Dealer/Municipal Advisor"
"R.M. Stark & Co., Inc.",A4590,FL,"Broker Dealer"
"R.M. Duncan Securities, Inc.",A3333,AR,"Broker Dealer"
"R. Seelaus & Co., LLC",A1887,NJ,"Broker Dealer"
"Quoin Capital LLC",A6847,PA,"Broker Dealer"
"Quint Capital Corporation",A7474,NY,"Broker Dealer"
"Quincy Cass Associates, Inc.",A1157,CA,"Broker Dealer"
"PWA Securities, LLC",A7608,FL,"Broker Dealer"
"Putnam Retail Management Limited Partnership",A5665,MA,"Broker Dealer"
"Purshe Kaplan Sterling Investments",A4549,NY,"Broker Dealer"
"PTS Brokerage, LLC",A6234,NJ,"Broker Dealer"
"PTI Securities & Futures, L.P.",A5779,IL,"Broker Dealer"
"Pruco Securities, LLC",A5286,NJ,"Broker Dealer"
"Prospera Financial Services, Inc.",A0137,TX,"Broker Dealer"
"Private Portfolio of San Diego, Inc.",A7087,CA,"Broker Dealer"
"Private Client Services, LLC",A7023,KY,"Broker Dealer"
"Principal Securities, Inc.",A4144,IA,"Broker Dealer"
"Principal Funds Distributor, Inc.",A7543,IA,"Broker Dealer"
"Primerica Brokerage Services, Inc.",A7612,GA,"Broker Dealer"
"Preferred Client Group, Inc.",A5767,TX,"Broker Dealer"
"Potomac Investment Co",A7162,FL,"Broker Dealer"
"Portsmouth Financial Services",A1723,CA,"Broker Dealer"
"Portfolio Resources Group, Inc.",A6097,FL,"Broker Dealer"
"Port Securities, Inc.",A5238,CA,"Broker Dealer"
"POPULAR SECURITIES, LLC",A1555,PR,"Broker Dealer"
"Polar Investment Counsel, Inc.",A5489,MN,"Broker Dealer"
"PNC Investments LLC",A6495,PA,"Broker Dealer"
"PNC Capital Markets LLC",A2091,PA,"Broker Dealer"
"PMA Securities, LLC",A4912,IL,"Broker Dealer/Municipal Advisor"
"Planned Financial Programs, Inc.",A6377,NY,"Broker Dealer"
"PlanMember Securities Corp.",A5799,CA,"Broker Dealer"
"Place Trade Financial, Inc.",A6370,NC,"Broker Dealer"
"Piper Sandler & Co.",A1126,MN,"Broker Dealer/Municipal Advisor"
"Pinnacle Investments LLC",A6918,NY,"Broker Dealer"
"PHX Financial, Inc.",A7227,NY,"Broker Dealer"
"Philips & Company Securities",A4649,OR,"Broker Dealer"
"PFS Investments Inc.",A5828,GA,"Broker Dealer"
"PFM Fund Distributors, Inc.",A5904,PA,"Broker Dealer"
"Pershing LLC",A0399,NJ,"Broker Dealer"
"Pershing Advisor Solutions LLC",A6341,NJ,"Broker Dealer"
"Perryman Securities, Inc.",A5989,TX,"Broker Dealer"
"Performance Trust Capital Partners, LLC",A4481,IL,"Broker Dealer"
"Percival Financial Partners, Ltd.",A6735,MD,"Broker Dealer"
"PENSIONMARK SECURITIES, LLC.",A7459,CA,"Broker Dealer"
"Penserra Securities LLC",A6983,CA,"Broker Dealer"
"Penrod Financial Services, Inc",A3419,MO,"Broker Dealer"
"Peak Brokerage Services, LLC",A7188,FL,"Broker Dealer"
"PeachCap Securities, Inc.",A3649,GA,"Broker Dealer"
"Paulson Investment LLC",A7428,OR,"Broker Dealer"
"Parsonex Securities, Inc.",A6875,CO,"Broker Dealer"
"Parkland Securities, LLC",A5924,MI,"Broker Dealer"
"Park Avenue Securities",A5383,NY,"Broker Dealer"
"Pariter Securities, LLC",A7028,PR,"Broker Dealer"
"Paradigm Equities, Inc.",A6117,MI,"Broker Dealer"
"Par5 Capital & Co LLC",A7619,FL,"Broker Dealer"
"Papamarkou Wellner & Company, Inc.",A6730,NY,"Broker Dealer"
"Palmas Securities",A7583,PR,"Broker Dealer"
"Packerland Brokerage Services",A5843,WI,"Broker Dealer"
"Pacific Investment Secs. Corp.",A2176,OR,"Broker Dealer"
"Osaic Wealth, Inc.",A3249,NJ,"Broker Dealer"
"Osaic Services, Inc.",A6645,AZ,"Broker Dealer"
"Osaic Institutions, Inc.",A4421,CT,"Broker Dealer"
"Oriental Financial Services LLC",A4113,PR,"Broker Dealer"
"Oppenheimer & Co. Inc.",A0455,NY,"Broker Dealer"
"OpenYield Trading LLC",A7630,NY,"Broker Dealer"
"OneAmerica Securities, Inc.",A5227,IN,"Broker Dealer"
"Old Mission Markets LLC",A7552,IL,"Broker Dealer"
"Old Mission Capital LLC",A7515,IL,"Broker Dealer"
"OFG Financial Services, Inc.",A4154,KS,"Broker Dealer"
"Odeon Capital Group LLC",A7033,NY,"Broker Dealer"
"Ocean Financial Services, LLC",A7529,FL,"Broker Dealer"
"OBEX Securities LLC",A6457,NY,"Broker Dealer"
"Oberweis Securities, Inc.",A5021,IL,"Broker Dealer"
"Oakwood Capital Securities, Inc",A3682,MN,"Broker Dealer"
"Oak Tree Securities, Inc.",A3870,CA,"Broker Dealer"
"O.N. Equity Sales Company",A3378,OH,"Broker Dealer"
"NYLife Securities LLC",A4166,NY,"Broker Dealer"
"NYLIFE Distributors LLC",A5877,NJ,"Broker Dealer"
"NW Capital Markets Inc.",A2409,NJ,"Broker Dealer"
"Nuveen Securities, LLC",A1062,IL,"Broker Dealer"
"Nortlov Securities, LLC",A7605,GA,"Broker Dealer"
"Northwestern Mutual Invmt Svcs",A5864,WI,"Broker Dealer"
"Northwest Investment Advisors, Inc.",A6137,WA,"Broker Dealer"
"Northwest Financial Group, LLC",A6916,VA,"Broker Dealer"
"Northland Securities, Inc.",A4861,MN,"Broker Dealer/Municipal Advisor"
"Northern Trust Securities, Inc.",A0654,IL,"Broker Dealer"
"Northern Lights Distributors, LLC",A7368,NE,"Broker Dealer"
"Northern Capital Securities Corporation",A4890,MA,"Broker Dealer"
"North South Capital, LLC",A6973,IL,"Broker Dealer"
"Noble Capital Markets, Inc.",A4017,FL,"Broker Dealer"
"Nicol Investors Corporation",A6267,IL,"Broker Dealer"
"NI Advisors Inc.",A7118,CA,"Broker Dealer"
"NGC Financial, LLC",A6868,NY,"Broker Dealer"
"Next Financial Group, Inc.",A5384,TX,"Broker Dealer"
"NEWPOINT REAL ESTATE CAPITAL SECURITIES LLC",A7617,NY,"Broker Dealer"
"NewOak Capital Markets LLC",A6400,NY,"Broker Dealer"
"NewEdge Securities, Inc.",A1965,PA,"Broker Dealer"
"Newbridge Securities Corp.",A5833,FL,"Broker Dealer"
"Neuberger Berman BD LLC",A1039,NY,"Broker Dealer"
"Network 1 Financial Securities",A1761,NJ,"Broker Dealer"
"Nestlerode & Loy, Inc.",A1038,PA,"Broker Dealer"
"Nest Investments BD LLC",A7507,PA,"Broker Dealer"
"Nelson Securities, Inc.",A5975,WA,"Broker Dealer"
"Nelson Ivest Brokerage Services, Inc.",A6178,FL,"Broker Dealer"
"NBC Securities, Inc.",A4744,AL,"Broker Dealer"
"Navy Federal Investment Services LLC",A6737,VA,"Broker Dealer"
"Navigator Securities Limited",A3311,NE,"Broker Dealer"
"Navaid Financial Services, Inc.",A5070,NJ,"Broker Dealer"
"Nationwide Securities, LLC",A6153,OH,"Broker Dealer"
"Nationwide Planning Associates, Inc",A6103,NJ,"Broker Dealer"
"Nations Financial Group, Inc.",A5177,IA,"Broker Dealer"
"National Financial Services LLC",A1562,MA,"Broker Dealer"
"National Bank of Canada Financial Inc.",A7506,NY,"Broker Dealer"
"NatAlliance Securities, LLC",A5959,TX,"Broker Dealer"
"Nancy Barron & Associates Inc.",A4075,KY,"Broker Dealer"
"nabSecurities, LLC",A7453,NY,"Broker Dealer"
"N.E. Private Client, Ltd.",A6841,RI,"Broker Dealer"
"MWA Financial Services, Inc.",A5820,IL,"Broker Dealer"
"Mutual Trust Company of America Securities",A2596,FL,"Broker Dealer"
"Mutual Securities, Inc.",A1806,CA,"Broker Dealer"
"Mutual of Omaha Investor Services, Inc.",A5798,NE,"Broker Dealer"
"Mutual Funds Associates, Inc.",A5988,NY,"Broker Dealer"
"Murray Securities, Inc.",A6819,TX,"Broker Dealer"
"Muriel Siebert & Co., LLC",A1475,NY,"Broker Dealer"
"Municipal Capital Markets Group, Inc.",A5738,TX,"Broker Dealer/Municipal Advisor"
"Multi-Bank Securities, Inc.",A3678,MI,"Broker Dealer/Municipal Advisor"
"MSEC, LLC",A7142,KS,"Broker Dealer"
"Mountainside Securities LLC",A7520,NJ,"Broker Dealer"
"Morgan Wilshire Securities, Inc.",A6406,NY,"Broker Dealer"
"Morgan Stanley Smith Barney LLC",A7007,NY,"Broker Dealer"
"Morgan Stanley & Co. LLC",A1012,NY,"Broker Dealer"
"MORETON CAPITAL MARKETS, LLC",A7424,UT,"Broker Dealer"
"Moors & Cabot, Inc.",A1007,MA,"Broker Dealer/Municipal Advisor"
"Monness, Crespi, Hardt & Co.,",A1000,NY,"Broker Dealer"
"Money Concepts Capital Corp",A3326,FL,"Broker Dealer"
"Monex Securities, Inc.",A7493,TX,"Broker Dealer"
"Monere Investments, Inc.",A7411,IL,"Broker Dealer"
"Monarch Capital Group, LLC",A6421,NY,"Broker Dealer"
"MOMENTUS SECURITIES LLC",A7628,NY,"Broker Dealer"
"Momentum Independent Network Inc.",A2447,TX,"Broker Dealer"
"Moment Markets LLC",A7629,NY,"Broker Dealer"
"Moloney Securities Co., Inc.",A5260,MO,"Broker Dealer"
"Modern Capital Securities Inc.",A6575,NC,"Broker Dealer"
"MML Investors Services, LLC",A1893,MA,"Broker Dealer"
"MMA Securities LLC",A7542,NY,"Broker Dealer"
"MM Ascend Life Investor Services, LLC",A4869,OH,"Broker Dealer"
"Mizuho Securities USA LLC",A7394,NY,"Broker Dealer"
"Mischler Financial Group, Inc.",A4652,CA,"Broker Dealer"
