"Firm Name","MSRB ID",State,"Registrant Type"
"Zeus Financial, LLC",A7464,FL,"Broker Dealer"
"BBVA Securities Inc.",A7035,NY,"Broker Dealer"
"First Financial Securities of America, Inc.",A5879,TX,"Broker Dealer"
"Livingston Securities, LLC",A6945,NY,"Broker Dealer"
"Saturna Brokerage Services, Inc.",A2625,WA,"Broker Dealer"
"First Heartland Capital Inc",A4455,MO,"Broker Dealer"
"LO Thomas & Co., Inc.",A1349,NJ,"Broker Dealer"
"Sauer, Dazey Investment Company",A3653,MO,"Broker Dealer"
"Zions Direct, Inc.",A3962,UT,"Broker Dealer"
"BCG Securities, Inc.",A0085,NJ,"Broker Dealer"
"First Honolulu Securities, Inc",A0695,HI,"Broker Dealer"
"Lombard Securities Inc.",A3836,MD,"Broker Dealer"
"Saxony Securities, Inc.",A5916,MO,"Broker Dealer"
"Ziv Investment Company",A0777,IL,"Broker Dealer"
"BCI SECURITIES INC",A7554,FL,"Broker Dealer"
"First Horizon Advisors, Inc.",A4773,TN,"Broker Dealer"
"Long Island Financial Group Inc.",A6599,NY,"Broker Dealer"
"SCF Securities, Inc.",A5965,CA,"Broker Dealer"
"2021 Capital",A7589,IL,"Broker Dealer"
"Loop Capital Markets, L.L.C.",A5139,IL,"Broker Dealer"
"SCH Enterprises, Inc.",A6961,IN,"Broker Dealer"
"Beaconsfield Financial Services, Inc.",A1809,PA,"Broker Dealer"
"First Liberties Financial",A1877,TX,"Broker Dealer"
"Schlitt Investor Services, Inc",A3346,FL,"Broker Dealer"
"CLEARFP SECURITIES, LLC",A7587,OR,"Broker Dealer"
"Bear Creek Securities, LLC",A6759,CO,"Broker Dealer"
"First Manhattan Securities LLC",A0488,NY,"Broker Dealer"
"LPL Financial LLC",A1145,SC,"Broker Dealer"
"Scott James Group, Inc.",A5740,VA,"Broker Dealer"
"AQUAS Financial LLC",A7590,TX,"Broker Dealer"
"Beech Hill Securities",A3445,NY,"Broker Dealer"
"LPS Capital LLC",A7167,NY,"Broker Dealer"
"Scottsdale Capital Advisors",A5991,AZ,"Broker Dealer"
"Great Point Capital, LLC",A7594,IL,"Broker Dealer"
"M Holdings Securities, Inc.",A5560,OR,"Broker Dealer"
"InvestorLink Capital Markets LLC",A7595,PA,"Broker Dealer"
"M&T SECURITES INC",A5241,MD,"Broker Dealer"
"Seaport Global Securities LLC",A5940,NY,"Broker Dealer"
"Belle Haven Investments, LP",A3977,NY,"Broker Dealer"
"First Public, LLC",A6497,TX,"Broker Dealer"
"Mack Investment Securities, Inc",A2421,IL,"Broker Dealer"
"Seaport Securities Corporation",A2027,NY,"Broker Dealer"
"Palmas Securities",A7583,PR,"Broker Dealer"
"EF Hutton LLC",A6574,NY,"Broker Dealer"
"Madison Avenue Securities",A6703,CA,"Broker Dealer"
"Searle & Co.",A1776,CT,"Broker Dealer"
"Benchmark Securities LLC",A7242,FL,"Broker Dealer"
"First South Carolina Securities,Inc.",A7475,SC,"Broker Dealer"
"Maine Securities Corporation",A2986,ME,"Broker Dealer"
"SECU Brokerage Services",A6969,NC,"Broker Dealer"
"RCX Capital Group, LLC",A7592,TX,"Broker Dealer"
"Benjamin F. Edwards & Company",A6963,MO,"Broker Dealer"
"First Southern, LLC,",A7472,PR,"Broker Dealer"
"Mainline West Municipal Securities, LLC",A6935,CO,"Broker Dealer"
"Secure Planning, LLC.",A6456,NH,"Broker Dealer"
"Benjamin Securities, Inc.",A0118,NY,"Broker Dealer"
"First Trust Portfolios L.P.",A3898,IL,"Broker Dealer"
"SecureVest Financial Group, Inc.",A0998,NJ,"Broker Dealer"
"Bernardi Securities, Inc.",A2043,IL,"Broker Dealer"
"First Tryon Securities, LLC",A4993,NC,"Broker Dealer"
"Maplewood Investments, Inc.",A5574,TX,"Broker Dealer"
"Hi2 Securities, Inc.",A7599,NY,"Broker Dealer"
"Berthel Fisher & Co.Fin.Serv.",A1765,IA,"Broker Dealer"
"First Western Securities, Inc.",A2800,TX,"Broker Dealer"
"Marc J. Lane and Company",A2857,IL,"Broker Dealer"
"Securities America, Inc.",A3215,NE,"Broker Dealer"
"Elequin Securities, LLC",A7606,NY,"Broker Dealer"
"BestVest Investments, Ltd.",A4867,PA,"Broker Dealer"
"Firstrade Securities Inc.",A5409,NY,"Broker Dealer"
"MarketAxess Corporation",A7097,NY,"Broker Dealer"
"Securities Capital Corporation",A4605,AL,"Broker Dealer"
"TCBI Securities",A7604,TX,"Broker Dealer"
"Beta Capital Securities LLC",A6568,FL,"Broker Dealer"
"Florida Atlantic Secs. Corp.",A5125,FL,"Broker Dealer"
"TradeUP Securities, Inc.",A2770,NY,"Broker Dealer"
"Securities Equity Group",A5444,CA,"Broker Dealer"
"Bettinger & Leech Financial Co",A1784,NJ,"Broker Dealer"
"Flow Traders U.S., LLC",A7440,NY,"Broker Dealer"
"Martin Nelson & Co., Inc.",A1037,WA,"Broker Dealer"
"Securities Management Research, Inc.",A6288,IA,"Broker Dealer"
"Leo Brokerage, LLC",A6253,TX,"Broker Dealer"
"FMN Capital Corporation",A6091,CA,"Broker Dealer"
"Mason Securities, Inc.",A4465,VA,"Broker Dealer"
"Securities Research, Inc.",A0623,FL,"Broker Dealer"
"Integrity Brokerage LLC",A7611,WA,"Broker Dealer"
"FMSbonds, Inc.",A0489,FL,"Broker Dealer"
"Maxim Group LLC",A6154,NY,"Broker Dealer"
"Security Capital Brokerage, Inc.",A7241,GA,"Broker Dealer"
"Atomic Brokerage LLC",A7609,NY,"Broker Dealer"
"BHK Securities, LLC",A6680,AL,"Broker Dealer"
"FNBB Capital Markets, LLC",A6676,AL,"Broker Dealer"
"MBS Capital Markets LLC",A7132,FL,"Broker Dealer"
"SEI Investments Distribution Co",A5185,PA,"Broker Dealer"
"PWA Securities, LLC",A7608,FL,"Broker Dealer"
"Folger Nolan Fleming Douglas",A0516,DC,"Broker Dealer"
"MCAP LLC",A7442,NY,"Broker Dealer"
"Selkirk Investments, Inc.",A2055,WA,"Broker Dealer"
"BlackRock Investments, LLC",A7038,NY,"Broker Dealer"
"Folio Investments, Inc.",A7586,VA,"Broker Dealer"
"McClurg Capital Corporation",A2389,CA,"Broker Dealer"
"Primerica Brokerage Services, Inc.",A7612,GA,"Broker Dealer"
"Blakeslee & Blakeslee Inc.",A3616,CA,"Broker Dealer"
"Fortress Private Ledger, LLC",A7522,NC,"Broker Dealer"
"McDermott Investment Services, LLC",A7134,PA,"Broker Dealer"
"Sendero Securities, LLC",A6926,TX,"Broker Dealer"
"Dynamic Capital Investments, LLC",A7616,AZ,"Broker Dealer"
"Blaylock Van, LLC",A6906,NY,"Broker Dealer"
"Fortune Financial Services, Inc.",A7147,PA,"Broker Dealer"
"McDonald Partners, LLC",A6687,OH,"Broker Dealer"
"Sentinel Brokers Company",A4887,FL,"Broker Dealer"
"Broad Street Capital Markets LLC",A5618,NJ,"Broker Dealer"
"Bley Investment Group, Inc.",A4229,TX,"Broker Dealer"
"Fortune Securities, Inc.",A6692,CA,"Broker Dealer"
"MCG Securities LLC",A7264,PA,"Broker Dealer"
"Sentinel Securities, Inc.",A6013,MA,"Broker Dealer"
"M STEVENS SECURITIES, LLC",A7621,CA,"Broker Dealer"
"Bloomberg Tradebook LLC",A7572,NY,"Broker Dealer"
"Founders Financial Securities, LLC",A6727,MD,"Broker Dealer"
"McLaughlin Ryder Investments, Inc.",A7120,VA,"Broker Dealer"
"Halo Securities, LLC",A7463,IL,"Broker Dealer"
"Nortlov Securities, LLC",A7605,GA,"Broker Dealer"
"Four Points Capital Partners LLC",A7298,NJ,"Broker Dealer"
"McNally Financial Services Corporation",A6180,TX,"Broker Dealer"
"Par5 Capital & Co LLC",A7619,FL,"Broker Dealer"
"BNP Paribas Securities Corp.",A6172,NY,"Broker Dealer"
"Franklin Distributors, LLC",A6707,CA,"Broker Dealer"
"SF Investments, Inc.",A1330,IL,"Broker Dealer"
"IUR Securities LLC",A7623,FL,"Broker Dealer"
"Manulife John Hancock Brokerage Services LLC",A7059,MA,"Broker Dealer"
"Strong Capital Markets, LLC",A7618,CT,"Broker Dealer"
"BNY Mellon Securities Corporation",A4545,NY,"Broker Dealer"
"SG Long & Company",A5476,MT,"Broker Dealer"
"NEWPOINT REAL ESTATE CAPITAL SECURITIES LLC",A7617,NY,"Broker Dealer"
"Mercadien Securities, LLC",A6540,NJ,"Broker Dealer"
"BofA Securities, Inc.",A7519,NY,"Broker Dealer"
"Frost Brokerage Services, Inc.",A5240,TX,"Broker Dealer"
"Shareholders Service Group, LLC",A6333,CA,"Broker Dealer"
"MOMENTUS SECURITIES LLC",A7628,NY,"Broker Dealer"
"Fulcrum Capital Markets LLC",A7528,TX,"Broker Dealer"
"Merrill Lynch, Pierce, Fenner",A0976,NY,"Broker Dealer"
"Shearson Financial Services LLC",A4749,FL,"Broker Dealer"
"Moment Markets LLC",A7629,NY,"Broker Dealer"
"Bolton Global Capital",A4603,MA,"Broker Dealer"
"GA Repple & Company",A2729,FL,"Broker Dealer"
"Bolton Securities",A7013,MA,"Broker Dealer"
"Gar Wood Securities, LLC",A6576,IL,"Broker Dealer"
"OpenYield Trading LLC",A7630,NY,"Broker Dealer"
"Boreal Capital Securities, LLC",A7349,FL,"Broker Dealer"
"Garden State Securities, Inc.",A5399,NJ,"Broker Dealer"
"MFR Securities, Inc",A7539,NY,"Broker Dealer"
"SIGMA Financial Corporation",A4441,MI,"Broker Dealer"
"Van Clemens & Co., Incorporated",A7631,MN,"Broker Dealer"
"Brean Capital, LLC.",A3814,NY,"Broker Dealer"
"Oakwood Capital Securities, Inc",A3682,MN,"Broker Dealer"
"MFS Fund Distributors, Inc.",A5839,MA,"Broker Dealer"
"Signal Securities, Inc.",A3373,TX,"Broker Dealer"
"Supreme Alliance LLC",A7633,NC,"Broker Dealer"
"Brighton Securities Corp.",A0174,NY,"Broker Dealer"
"Garrett Nagle & Co., Inc.",A1036,MA,"Broker Dealer"
"MGO Securities Corp.",A6185,OH,"Broker Dealer"
"Flagstar Advisors",A5671,NY,"Broker Dealer"
"Lampert Capitals Market, Inc.",A7634,NY,"Broker Dealer"
"Brinker Capital Securities, LLC",A5343,PA,"Broker Dealer"
"GBS Retirement Services, Inc.",A6363,IL,"Broker Dealer"
"Michigan Securities, Inc.",A5567,NY,"Broker Dealer"
"Mariva Capital Markets, LLC",A7638,FL,"Broker Dealer"
"Geneos Wealth Management, Inc.",A6087,CO,"Broker Dealer"
"NewEdge Securities, Inc.",A1965,PA,"Broker Dealer"
"Silver Oak Securities, Incorporated",A5446,TN,"Broker Dealer"
"METRIC FINANCIAL, LLC",A7637,GA,"Broker Dealer"
BrokerageSelect,A6990,NY,"Broker Dealer"
"General Securities Corp.",A2167,MO,"Broker Dealer"
"Brokers International Financial Services, LLC",A6776,IA,"Broker Dealer"
"Middlegate Securities Inc",A3089,NY,"Broker Dealer"
"SKA Securities, Inc.",A6094,OH,"Broker Dealer"
"Brooklight Place Securities, Inc.",A2362,AZ,"Broker Dealer"
"Midland Securities, Ltd.",A3509,TX,"Broker Dealer"
"SMBC Nikko Securities America, Inc.",A4418,NY,"Broker Dealer"
"Brown & Brown Securities, Inc.",A2125,TX,"Broker Dealer"
"Midwestern Secs Trading Co LLC",A5508,IL,"Broker Dealer"
"SMH CAPITAL INVESTMENTS LLC",A3412,TX,"Broker Dealer"
"Gill Capital Partners, LLC",A1819,CO,"Broker Dealer"
"Millennium Advisors LLC",A7334,NC,"Broker Dealer"
"Smith, Brown and Groover, Inc.",A0193,GA,"Broker Dealer"
"Girard Investment Services, LLC",A5468,PA,"Broker Dealer"
"Millington Investments, LLC",A7348,IL,"Broker Dealer"
"Smith, Moore and Company",A1492,MO,"Broker Dealer"
"Brown, Lisle/Cummings, Inc.",A0196,RI,"Broker Dealer"
"GIT Investment Services, Inc.",A1519,VA,"Broker Dealer"
"Ministry Partners Securities, LLC",A7319,CA,"Broker Dealer"
"Snowden Account Services LLC",A7307,NY,"Broker Dealer"
"Brownstone Investment Group, LLC",A7236,NY,"Broker Dealer"
"Gladowsky Capital Mgmt. Corp.",A5315,NY,"Broker Dealer"
"SoFi Securities, LLC",A7570,CA,"Broker Dealer"
"Bruce A. Lefavi Securities, Inc.",A5860,UT,"Broker Dealer"
"Glen Eagle Wealth, LLC",A6432,NJ,"Broker Dealer"
"Mirae Asset Securities (USA) Inc.",A7465,NY,"Broker Dealer"
"Sorrento Pacific Financial, LLC",A6449,CA,"Broker Dealer"
"Glendale Securities, Inc.",A7129,CA,"Broker Dealer"
"Mischler Financial Group, Inc.",A4652,CA,"Broker Dealer"
"Global Brokerage Services, Inc",A4970,MD,"Broker Dealer"
"Mizuho Securities USA LLC",A7394,NY,"Broker Dealer"
"Southeast Investments, N.C. Inc.",A5111,NC,"Broker Dealer"
"Buckman, Buckman & Reid, Inc.",A3317,NJ,"Broker Dealer"
"Global Financial Services, LLC",A4446,TX,"Broker Dealer"
"MMA Securities LLC",A7542,NY,"Broker Dealer"
"Sovereign Global Advisors, LLC",A7429,CO,"Broker Dealer"
"Buckram Securities Ltd.",A6410,NY,"Broker Dealer"
"MML Investors Services, LLC",A1893,MA,"Broker Dealer"
"Spartan Capital Securities, LLC",A6901,NY,"Broker Dealer"
"Buell Securities Corp.",A0198,CT,"Broker Dealer"
"GlobaLink Securities, Inc",A6781,CA,"Broker Dealer"
"Modern Capital Securities Inc.",A6575,NC,"Broker Dealer"
"Spencer-Winston Securities Co.",A4243,NY,"Broker Dealer"
"Gold Coast Securities, Inc.",A5880,CA,"Broker Dealer"
"Moloney Securities Co., Inc.",A5260,MO,"Broker Dealer"
"Spire Securities, LLC",A6862,VA,"Broker Dealer"
"Buttonwood Partners, Inc.",A3743,WI,"Broker Dealer"
"Momentum Independent Network Inc.",A2447,TX,"Broker Dealer"
"St. Bernard Financial Services, Inc.",A4565,AR,"Broker Dealer"
"Monarch Capital Group, LLC",A6421,NY,"Broker Dealer"
"St. Germain Securities Inc.",A6879,MA,"Broker Dealer"
"Cabot Lodge Securities LLC",A7244,IL,"Broker Dealer"
"GPWA, LLC",A7555,TN,"Broker Dealer"
"Monere Investments, Inc.",A7411,IL,"Broker Dealer"
"Gradient Securities, LLC",A7139,MN,"Broker Dealer"
"Monex Securities, Inc.",A7493,TX,"Broker Dealer"
"Stark Municipal Brokers",A3528,CA,"Broker Dealer"
"Cadaret, Grant & Co., Inc.",A1558,NY,"Broker Dealer"
"GRB Financial, LLC",A6560,TX,"Broker Dealer"
"Money Concepts Capital Corp",A3326,FL,"Broker Dealer"
"MM Ascend Life Investor Services, LLC",A4869,OH,"Broker Dealer"
"Monness, Crespi, Hardt & Co.,",A1000,NY,"Broker Dealer"
"State Farm VP Management Corp.",A6386,IL,"Broker Dealer"
"Bournehill Investment Services, Inc.",A6077,NY,"Broker Dealer"
"Great American Investors, Inc.",A4571,KS,"Broker Dealer"
"State Street Global Markets, LLC",A7460,MA,"Broker Dealer"
"Calton & Associates, Inc.",A2912,FL,"Broker Dealer"
"Great Pacific Securities",A4303,CA,"Broker Dealer"
"StateTrust Investments, Inc.",A5865,FL,"Broker Dealer"
"Cambria Capital",A6947,UT,"Broker Dealer"
"Greenberg Financial Group",A4880,AZ,"Broker Dealer"
"MORETON CAPITAL MARKETS, LLC",A7424,UT,"Broker Dealer"
"Cambridge international Securities, LLC",A7546,CT,"Broker Dealer"
"Greenbrier Diversified, Inc.",A6022,CA,"Broker Dealer"
"Morgan Stanley & Co. LLC",A1012,NY,"Broker Dealer"
"Sterling, Grace Municipal Sec.",A1306,NJ,"Broker Dealer"
"Cambridge Investment Research",A4785,IA,"Broker Dealer"
"Gregory J Schwartz & Co., Inc.",A1272,MI,"Broker Dealer"
"Morgan Stanley Smith Barney LLC",A7007,NY,"Broker Dealer"
"Stern Brothers & Co.",A2178,MO,"Broker Dealer"
"Grodsky Associates, Inc.",A3985,NJ,"Broker Dealer"
"Morgan Wilshire Securities, Inc.",A6406,NY,"Broker Dealer"
"Stifel Independent Advisors, LLC",A3914,MO,"Broker Dealer"
"Grove Point Investments, LLC",A2183,MD,"Broker Dealer"
"Guggenheim Funds Distributors, LLC.",A4820,IL,"Broker Dealer"
"Mountainside Securities LLC",A7520,NJ,"Broker Dealer"
"Stinson Securities, LLC",A5902,CA,"Broker Dealer"
"Cantor Fitzgerald & Co.",A6429,NY,"Broker Dealer"
"M.S. Howells & Co.",A5638,AZ,"Broker Dealer"
"Stoever Glass & Company, Inc.",A1319,NY,"Broker Dealer"
"Cape Securities, Inc.",A0232,GA,"Broker Dealer"
"Guzman & Company",A2938,FL,"Broker Dealer"
"MSEC, LLC",A7142,KS,"Broker Dealer"
"StoneCastle Securities, LLC",A7042,NY,"Broker Dealer"
"CapFinancial Securities LLC",A6439,NC,"Broker Dealer"
"GVC Capital LLC",A6029,CO,"Broker Dealer"
"Bonds.com, LLC",A6885,NY,"Broker Dealer"
"STONECREST CAPITAL MARKETS, INC.",A7441,TX,"Broker Dealer"
"Capital City Securities, LLC",A6913,OH,"Broker Dealer"
"Memphis Capital",A5214,TN,"Broker Dealer"
"Capital Institutional Services, Inc.",A0236,TX,"Broker Dealer"
"Empower Financial Services, Inc.",A7517,CO,"Broker Dealer"
"StoneX Financial Inc.",A7327,FL,"Broker Dealer"
"Capital Investment Brokerage, Inc.",A5064,NC,"Broker Dealer"
"GWN Securities, Inc.",A6505,FL,"Broker Dealer"
"Strategic Alliance Corporation",A4369,NC,"Broker Dealer"
"Capital Investment Group, Inc.",A3355,NC,"Broker Dealer"
"Muriel Siebert & Co., LLC",A1475,NY,"Broker Dealer"
"Stratos Wealth Securities, LLC",A7481,OH,"Broker Dealer"
"Capital Management Securities,",A0231,MN,"Broker Dealer"
"Murray Securities, Inc.",A6819,TX,"Broker Dealer"
"Capital Portfolio Management, Inc",A4008,MD,"Broker Dealer"
"Halliday Financial, LLC",A6580,NY,"Broker Dealer"
"Mutual Funds Associates, Inc.",A5988,NY,"Broker Dealer"
"Capital Research Brokerage Services, LLC",A7189,CA,"Broker Dealer"
"Hamilton Cavanaugh Investment Brokers, Inc.",A6787,NY,"Broker Dealer"
"Mutual of Omaha Investor Services, Inc.",A5798,NE,"Broker Dealer"
"SumRidge Partners, LLC",A7126,NJ,"Broker Dealer"
"Capital Synergy Partners, Inc.",A6979,CA,"Broker Dealer"
"Mutual Securities, Inc.",A1806,CA,"Broker Dealer"
"Sunbelt Securities, Inc.",A6587,TX,"Broker Dealer"
"Capitol Securities Management, Inc.",A2210,VA,"Broker Dealer"
"Hantz Financial Services, Inc.",A5525,MI,"Broker Dealer"
"Mutual Trust Company of America Securities",A2596,FL,"Broker Dealer"
"Sunstreet Securities, LLC",A6834,AZ,"Broker Dealer"
"Cardinal Investments, Inc.",A4529,IL,"Broker Dealer"
"Harbor Investment Advisory LLC",A7043,MD,"Broker Dealer"
"Superior Financial Services, Inc.",A5647,WI,"Broker Dealer"
"Carl M Hennig, Inc.",A0643,WI,"Broker Dealer"
"Harbour Investments, Inc.",A3229,WI,"Broker Dealer"
"MWA Financial Services, Inc.",A5820,IL,"Broker Dealer"
"Carnes Capital Corporation",A7407,FL,"Broker Dealer"
"Harger & Company, Inc.",A4542,LA,"Broker Dealer"
"N.E. Private Client, Ltd.",A6841,RI,"Broker Dealer"
"Susquehanna Financial Group, LLLP",A6739,PA,"Broker Dealer"
"Carolinas Investment Consulting LLC",A5718,NC,"Broker Dealer"
"Hartfield,Titus & Donnelly LLC",A0626,NJ,"Broker Dealer"
"nabSecurities, LLC",A7453,NY,"Broker Dealer"
"Leerink Partners LLC",A5262,MA,"Broker Dealer"
"Carter, Terry & Company, Inc.",A3116,GA,"Broker Dealer"
"Hartford Funds Distributors, LLC",A7266,PA,"Broker Dealer"
"Nancy Barron & Associates Inc.",A4075,KY,"Broker Dealer"
"LPL Enterprise, LLC",A1963,SC,"Broker Dealer"
"NatAlliance Securities, LLC",A5959,TX,"Broker Dealer"
"Cary Street Partners LLC",A6822,VA,"Broker Dealer"
"Harvestons Securities, Inc.",A4382,CO,"Broker Dealer"
"SWBC Investment Services, LLC",A6622,TX,"Broker Dealer"
"Cascade Investment Group, Inc.",A4434,CO,"Broker Dealer"
"Haverford Trust Securities, Inc.",A1577,PA,"Broker Dealer"
"National Bank of Canada Financial Inc.",A7506,NY,"Broker Dealer"
"Sycamore Financial Group",A1768,IN,"Broker Dealer"
"CastleOak Securities, LP",A6897,NY,"Broker Dealer"
"Hazard & Siegel, Inc.",A0631,NY,"Broker Dealer"
"National Financial Services LLC",A1562,MA,"Broker Dealer"
"Symphonic Securities, LLC",A6839,NY,"Broker Dealer"
"CAVU Securities, LLC.",A7121,NY,"Broker Dealer"
"Hazlett, Burt & Watson, Inc.",A0632,WV,"Broker Dealer"
"Syndicated Capital, Inc.",A4458,CA,"Broker Dealer"
"CBIZ Financial Solutions, Inc.",A2206,OH,"Broker Dealer"
"HB Securities, LLC",A7281,CA,"Broker Dealer"
"Nations Financial Group, Inc.",A5177,IA,"Broker Dealer"
"Celadon Financial Group, LLC",A4831,NJ,"Broker Dealer"
"HC Denison Company",A0377,WI,"Broker Dealer"
"Nationwide Planning Associates, Inc",A6103,NJ,"Broker Dealer"
"T Rowe Price Investment Serv.",A2602,MD,"Broker Dealer"
"Centaurus Financial, Inc.",A5276,CA,"Broker Dealer"
"TD Securities Automated Trading, LLC",A7353,IL,"Broker Dealer"
"Nationwide Securities, LLC",A6153,OH,"Broker Dealer"
"TE Laird Securities, LLC",A7405,MN,"Broker Dealer"
"Centennial Securities Co., Inc",A0255,MI,"Broker Dealer"
"T.R. Winston & Company, LLC",A1573,NJ,"Broker Dealer"
"Center Street Securities, Inc",A6942,TN,"Broker Dealer"
"Heim, Young & Associates, Inc.",A4981,MO,"Broker Dealer"
"Navaid Financial Services, Inc.",A5070,NJ,"Broker Dealer"
"T.S. Phillips Investments, Inc.",A6302,OK,"Broker Dealer"
"Central States Capital Markets, LLC",A7140,KS,"Broker Dealer"
"HENLEY & COMPANY LLC",A6579,NY,"Broker Dealer"
"Navy Federal Investment Services LLC",A6737,VA,"Broker Dealer"
"Tandem Securities, Inc.",A6988,KS,"Broker Dealer"
"Hennion & Walsh Inc.",A3574,NJ,"Broker Dealer"
"NBC Securities, Inc.",A4744,AL,"Broker Dealer"
"Tavenner Company, (The)",A6123,OH,"Broker Dealer"
"Ceros Financial Services, Inc.",A7019,MD,"Broker Dealer"
"Nelson Ivest Brokerage Services, Inc.",A6178,FL,"Broker Dealer"
"Taylor Securities, Inc.",A3674,TN,"Broker Dealer"
"Cetera Advisors, LLC",A2021,CO,"Broker Dealer"
"Nelson Securities, Inc.",A5975,WA,"Broker Dealer"
"TCFG Wealth Management, LLC",A7268,CA,"Broker Dealer"
"Cetera Advisor Networks LLC",A1673,CA,"Broker Dealer"
"Herndon Plant Oakley Ltd.",A5316,TX,"Broker Dealer"
"Nest Investments BD LLC",A7507,PA,"Broker Dealer"
"TD AMERITRADE Clearing, Inc.",A0498,NE,"Broker Dealer"
"Cetera Financial Specialists LLC",A1898,IL,"Broker Dealer"
"Herold & Lantern Investments, inc.",A4253,NY,"Broker Dealer"
"Nestlerode & Loy, Inc.",A1038,PA,"Broker Dealer"
"TD Ameritrade, Inc.",A1432,NE,"Broker Dealer"
"Cetera Investment Services LLC",A2132,MN,"Broker Dealer"
"Higgins Capital Management, Inc.",A5061,CA,"Broker Dealer"
"Network 1 Financial Securities",A1761,NJ,"Broker Dealer"
"TD Prime Services LLC",A0538,NY,"Broker Dealer"
"Neuberger Berman BD LLC",A1039,NY,"Broker Dealer"
"TD Private Client Wealth LLC",A7285,NY,"Broker Dealer"
"CFD Investments, Inc.",A5772,IN,"Broker Dealer"
"HighTower Securities, LLC",A6950,IL,"Broker Dealer"
"Newbridge Securities Corp.",A5833,FL,"Broker Dealer"
"TD Securities (USA) LLC",A6962,NY,"Broker Dealer"
"CFS Securities, Inc.",A5729,CT,"Broker Dealer"
"NewOak Capital Markets LLC",A6400,NY,"Broker Dealer"
"Teckmeyer Financial Services",A4768,NE,"Broker Dealer"
"CGA Securities LLC",A7387,MD,"Broker Dealer"
"Holistic Brokerage, LLC.",A5361,FL,"Broker Dealer"
