"MSRB Number","Firm Name","EBS ID"
A7478,"COWEN AND COMPANY, LLC",CCMB
A4831,"CELADON FINANCIAL GROUP, LLC",CLDN
A6990,BROKERAGESELECT,IDAY
A3378,"O.N. EQUITY SALES COMPANY",ONES
A4154,"OFG FINANCIAL SERVICES, INC.",OFGF
A7517,"EMPOWER FINANCIAL SERVICES, INC.",MPWR
A7460,"STATE STREET GLOBAL MARKETS, LLC",SSGM
A7441,"STONECREST CAPITAL MARKETS, INC.",SCMI
A6708,"KEY INVESTMENT SERVICES LLC",KISL
A5021,"OBERWEIS SECURITIES, INC.",OBWS
A1487,"CITIGROUP GLOBAL MARKETS INC.",CGMI
A6910,"ARETE WEALTH MANAGEMENT, LLC",KEYS
A5316,"HERNDON PLANT OAKLEY LTD.",HPOL
A7285,"TD PRIVATE CLIENT WEALTH LLC",TDPW
A7121,"CAVU SECURITIES, LLC.",PTCM
A1319,"STOEVER GLASS & COMPANY, INC.",STOV
A5560,"M HOLDINGS SECURITIES, INC.",MHSI
A7305,"JANE STREET CAPITAL, LLC",JASC
A6495,"PNC INVESTMENTS LLC",PERM
A1432,"TD AMERITRADE, INC.",TDAR
A0251,"CARTY & COMPANY, INC.",CART
A7349,"BOREAL CAPITAL SECURITIES, LLC",MORA
A4865,"EFG CAPITAL INTERNATIONAL CORP",EFGC
A5276,"CENTAURUS FINANCIAL, INC.",CNFI
A0117,"INTERCOASTAL CAPITAL MARKETS INC.",ICMI
A7521,"ROCKEFELLER FINANCIAL LLC",ROCK
A0877,"B. RILEY WEALTH MANAGEMENT",BRWM
A1436,"WEDBUSH SECURITIES INC.",WSGD
A6392,"DINOSAUR FINANCIAL GROUP, LLC",DINO
A6543,"CNS SECURITIES, LLC",CNSS
A2442,"INTERNATIONAL MONEY MANAGEMENT GROUP, INC",IMMG
A7579,"INSPEREX LLC",INCP
A2912,"CALTON & ASSOCIATES, INC.",CALT
A0463,"FIDELITY BROKERAGE SERVICES LLC",FIBS
A4803,"CITIZENS SECURITIES, INC.",CISV
A0137,"PROSPERA FINANCIAL SERVICES, INC.",ADSO
A4685,"BNY MELLON CAPITAL MARKETS, LLC",BKCM
A5755,"VERITY INVESTMENTS, INC.",VRTY
A6101,"THOMPSON DAVIS & CO. INC.",TDCO
A2183,"GROVE POINT INVESTMENTS, LLC",HBCK
A5991,"SCOTTSDALE CAPITAL ADVISORS",JOHN
A5383,"PARK AVENUE SECURITIES",PASC
A3249,"OSAIC WEALTH, INC.",AIGF
A5773,"TRADEWEB DIRECT LLC",TWDS
A6577,"AOS, INC.",AOSC
A6879,"ST. GERMAIN SECURITIES INC.",DJST
A3712,"US SECURITIES INT'L, CORP",USIC
A6587,"SUNBELT SECURITIES, INC.",SBLT
A6645,"OSAIC SERVICES, INC.",RIAP
A1558,"CADARET, GRANT & CO., INC.",CGAT
A0498,"TD AMERITRADE CLEARING, INC.",FOMA
A6927,"XML SECURITIES, LLC",LAMA
A7465,"MIRAE ASSET SECURITIES (USA) INC.",MIRA
A7520,"MOUNTAINSIDE SECURITIES LLC",MTNS
A7115,"DREXEL HAMILTON, LLC",DRXL
A1877,"FIRST LIBERTIES FINANCIAL",FLIB
A6370,"PLACE TRADE FINANCIAL, INC.",PLTF
A6950,"HIGHTOWER SECURITIES, LLC",HTPS
A0193,"SMITH, BROWN AND GROOVER, INC.",SGBI
A7456,"VIEWTRADE SECURITIES, INC.",VTDT
A7175,"AURORA SECURITIES INC",ASII
A4369,"THE STRATEGIC ALLIANCE CORPORATION",TSAC
A0400,"DORN & CO., INC.",DORN
A6789,"GUGGENHEIM SECURITIES, LLC",LNKS
A5759,"USA FINANCIAL SECURITIES CORPORATION",USAF
A0255,"CENTENNIAL SECURITIES CO., INC",CTNL
A7631,"VAN CLEMENS & CO., INCORPORATED",VCFN
A0081,"BAKER GROUP LP",BAKR
A0538,"TD PRIME SERVICES LLC",AFCO
A1126,"PIPER SANDLER & CO.",HPWD
A7028,"PARITER SECURITIES, LLC",FJRF
A7442,"MCAP LLC",MCAP
A6759,"BEAR CREEK SECURITIES, LLC",BCRK
A0039,"AMUNI FINANCIAL INC.",AMMS
A3216,"CUTTER AND COMPANY BROKERAGE,INC",CUTT
A7307,"SNOWDEN ACCOUNT SERVICES LLC",SNWS
A1157,"QUINCY CASS ASSOCIATES, INC.",QCAS
A6980,"ETC BROKERAGE SERVICES, LLC",ETCB
A0626,"HARTFIELD,TITUS & DONNELLY LLC",HFLD
A7539,"MFR SECURITIES, INC",MFRS
A5740,"SCOTT JAMES GROUP, INC.",SJGM
A7042,"STONECASTLE SECURITIES, LLC",SCSS
A0137,"PROSPERA FINANCIAL SERVICES, INC.",ADSS
A0489,"FMSBONDS, INC.",MIAM
A6577,"AOS, INC.",BLOC
A5421,"VORPAHL WING SECURITIES, INC.",VORP
A1375,"TRUBEE WEALTH ADVISORS, INC.",TRUB
A6906,"BLAYLOCK VAN, LLC",BRVL
A0196,"BROWN, LISLE/CUMMINGS, INC.",BRLI
A0323,"COUGHLIN & COMPANY INC.",CGLN
A5796,"WORLD CAPITAL BROKERAGE, INC.",AMRG
A7269,"RAYMOND JAMES (USA) LTD.",RAJC
A7467,"ANOS CAPITAL, LLC.",ANOS
A6505,"GWN SECURITIES, INC.",GWNS
A4467,"US STERLING SECURITIES, INC.",USSI
A3317,"BUCKMAN, BUCKMAN & REID, INC.",BKRT
A6727,"FOUNDERS FINANCIAL SECURITIES, LLC",FFSE
A3840,"CHAPIN DAVIS, INC.",CHDA
A2796,"RHODES SECURITIES, INC.",RHDS
A5361,"HOLISTIC BROKERAGE, LLC.",HBUS
A0976,"MERRILL LYNCH, PIERCE, FENNER",MLMA
A7033,"ODEON CAPITAL GROUP LLC",ODNC
A7482,"LINDEN THOMAS AND COMPANY SECURITIES, LLC",LTCS
B0475,"U.S. BANK MUNICIPAL PRODUCTS GROUP",CMMB
A6038,"LAIDLAW AND COMPANY, UK, LTD",LDLW
A7353,"TD SECURITIES AUTOMATED TRADING, LLC",TDMP
A6566,"BARCLAYS CAPITAL INC.",BWEL
A7523,"SAN BLAS SECURITIES, LLC",SBLS
A3355,"CAPITAL INVESTMENT GROUP, INC.",CAPG
A6695,"SAMCO CAPITAL MARKETS, INC.",SRAM
A3509,"MIDLAND SECURITIES, LTD.",WACC
A3290,"DOMINARI SECURITIES LLC",DOMS
A6580,"HALLIDAY FINANCIAL, LLC",HRCS
A5064,"CAPITAL INVESTMENT BROKERAGE, INC.",CAPB
A7272,"APEX CLEARING CORPORATION",PFCL
A1145,"LPL FINANCIAL LLC",YLPL
A6690,"INTEGRAL FINANCIAL LLC",INFI
A7242,"BENCHMARK SECURITIES LLC",BMKS
A4258,"RBC CAPITAL MARKETS, LLC",DCSD
A4545,"BNY MELLON SECURITIES CORPORATION",DRSC
A4470,"CABRERA CAPITAL MARKETS, LLC",CABA
A4481,"PERFORMANCE TRUST CAPITAL PARTNERS, LLC",BBNI
A6984,"ATIS, INC.",JEVO
A0097,"BARRETT & COMPANY",BARR
A7478,"COWEN AND COMPANY, LLC",CCML
A2742,"VALLEY NATIONAL INVESTMENTS",VALI
A3858,"ACADEMY SECURITIES, INC.",ACAD
A5343,"BRINKER CAPITAL SECURITIES, LLC",BRNK
B0429,"CENTRAL TRUST BANK",CTBK
A6158,"AMERICAN CENTURY INVESTMENT SERVICES, INC.",TWEN
A2110,"AMERITAS INVESTMENT COMPANY, LLC",BLNI
A4303,"GREAT PACIFIC SECURITIES",GPSS
A4649,"PHILIPS & COMPANY SECURITIES",PHCO
A3338,"WILSON-DAVIS & CO., INC.",WDCO
A3104,"VANGUARD MARKETING CORPORATION",VGRD
A5088,"LIEBLONG & ASSOCIATES, INC.",LASI
A1487,"CITIGROUP GLOBAL MARKETS INC.",SALB
A2770,"TRADEUP SECURITIES, INC.",MRSC
A2966,"RICE FINANCIAL PRODUCTS COMPANY",RICE
A7541,"ALPHALEDGER MARKETS, INC",ALCM
A4764,"TRUSTFIRST, INC.",LADY
A2125,"BROWN & BROWN SECURITIES, INC.",BRBR
A0850,"HUNTLEIGH SECURITIES CORPORATION",HUNT
A6803,"ALLY INVEST SECURITIES LLC",TKNG
A7574,"BANORTE-IXE SECURITIES INTERNATIONAL LTD",BNTE
A0877,"B. RILEY WEALTH MANAGEMENT",FUND
A6776,"BROKERS INTERNATIONAL FINANCIAL SERVICES, LLC",BIFS
B0470,"SOUTH STATE BANK NA",CSFL
A1723,"PORTSMOUTH FINANCIAL SERVICES",PMFS
A7609,"ATOMIC BROKERAGE LLC",ATVT
A5423,"CROWN CAPITAL SECURITIES, L.P.",CCSS
A3326,"MONEY CONCEPTS CAPITAL CORP",MNCC
A4700,"BOK FINANCIAL SECURITIES, INC.",BOKI
A5185,"SEI INVESTMENTS DISTRIBUTION CO",SEIC
A5618,"BROAD STREET CAPITAL MARKETS LLC",BSCM
A1963,"LPL ENTERPRISE, LLC",HVST
A5820,"MWA FINANCIAL SERVICES, INC.",MWAF
A6366,"WELLS FARGO SECURITIES, LLC",WFIS
A2822,"INTERNATIONAL RESEARCH SEC. INC",IRSI
A2842,"LINCOLN FINANCIAL ADVISORS CORPORATION",LFAC
A2055,"SELKIRK INVESTMENTS, INC.",EMPR
A5294,"ARLINGTON SECURITIES INC.",ASIX
A5286,"PRUCO SECURITIES, LLC",PRUC
A3290,"DOMINARI SECURITIES LLC",DSEC
A7471,"ARKADIOS CAPITAL",ARKI
A0869,"DEUTSCHE BANK SECURITIES INC.",DBPC
A6392,"DINOSAUR FINANCIAL GROUP, LLC",ROAR
A3302,"FINANCIAL NORTHEASTERN SEC.INC",FNSJ
A0835,"KIMELMAN & BAIRD, LLC",KIML
A7121,"CAVU SECURITIES, LLC.",CAVU
A6819,"MURRAY SECURITIES, INC.",MJDW
A1313,"STIFEL, NICOLAUS & COMPANY,INC",SPAC
A5240,"FROST BROKERAGE SERVICES, INC.",CUFT
A6576,"GAR WOOD SECURITIES, LLC",GRWD
A5111,"SOUTHEAST INVESTMENTS, N.C. INC.",SEFB
A5732,"SANDERLIN SECURITIES LLC",SSLC
A3831,"TRANSAMERICA FINANCIAL ADVISORS, INC.",TFAI
A6267,"NICOL INVESTORS CORPORATION",NICL
A6429,"CANTOR FITZGERALD & CO.",CANT
A7479,"BANCROFT CAPITAL, LLC",VTRN
A5164,"JOSEPH GUNNAR & CO. LLC",JGUN
B0358,"FROST BANK CAPITAL MARKETS",FROS
A0631,"HAZARD & SIEGEL, INC.",CLHS
A1303,"STEPHENS INC.",SPHN
A0748,"SOUTHSTATE|DUNCANWILLIAMS SECURITIES CORP.",DNWL
A7479,"BANCROFT CAPITAL, LLC",CROF
A4144,"PRINCIPAL SECURITIES, INC.",PFSM
A6439,"CAPFINANCIAL SECURITIES LLC",CAPP
A1401,"INVESCO CAPITAL MARKETS, INC.",VKMI
A6223,"ETICO PARTNERS, LLC",MJWH
A3215,"SECURITIES AMERICA, INC.",SAIN
A4990,"THE JEFFREY MATTHEWS FINANCIAL GROUP, L.L.C.",JMFL
