"MSRB Number","Firm Name","EBS ID"
A5383,"PARK AVENUE SECURITIES",PASC
A1038,"NESTLERODE & LOY, INC.",NSRD
A5384,"NEXT FINANCIAL GROUP, INC.",NEXT
A0747,&PARTNERS,APRT
A6379,"ALEXANDER INVESTMENT SERVICES CO.",ALIS
A5991,"SCOTTSDALE CAPITAL ADVISORS",SCAI
A1681,"AVANTAX INVESTMENT SERVICES, INC.",HDVS
A4685,"BNY MELLON CAPITAL MARKETS, LLC",BKCM
A7140,"CENTRAL STATES CAPITAL MARKETS, LLC",CSCM
A3216,"CUTTER AND COMPANY BROKERAGE,INC",CUTT
A5773,"TRADEWEB DIRECT LLC",TWDR
A5286,"PRUCO SECURITIES, LLC",PRUC
A7562,"ALTRUIST FINANCIAL LLC",ALTR
A4458,"SYNDICATED CAPITAL, INC.",SYCA
A1137,"ELMER E POWELL & COMPANY",POWL
B0270,"TIB, N.A.",TIBD
A5759,"USA FINANCIAL SECURITIES CORPORATION",USAF
A3814,"BREAN CAPITAL, LLC.",BMUR
A7121,"CAVU SECURITIES, LLC.",PCMK
A7035,"BBVA SECURITIES INC.",LTIN
A6980,"ETC BROKERAGE SERVICES, LLC",INNO
A7448,"HONEY BADGER INVESTMENT SECURITIES, LLC",HBMS
A7606,"ELEQUIN SECURITIES, LLC",ELEQ
A4768,"TECKMEYER FINANCIAL SERVICES",TFSL
A3666,"AMERICAN ENTERPRISE INVESTMENT SERVICES INC.",HRBF
A0860,"LADENBURG THALMANN & CO., INC",LTCO
A6658,"JOSEPH GRACE",ETSB
A7506,"NATIONAL BANK OF CANADA FINANCIAL INC.",NBKT
A2690,"EQUITABLE ADVISORS LLC.",AXAA
A5676,"WHITE MOUNTAIN CAPITAL, LLC",WMCL
A1481,"HERBERT J SIMS & CO., INC.",HJSC
A4752,"LEIGH BALDWIN & CO., LLC",LEBO
A7244,"CABOT LODGE SECURITIES LLC",CLSC
A6852,"EMPIRE ASSET MANAGEMENT COMPANY",EAMG
A2110,"AMERITAS INVESTMENT COMPANY, LLC",BLNI
A6963,"BENJAMIN F. EDWARDS & COMPANY",BFEC
A5189,"FIRST CITIZENS INVESTOR SERVICES, INC.",FCIT
A6730,"PAPAMARKOU WELLNER & COMPANY, INC.",PAPA
A6038,"LAIDLAW AND COMPANY, UK, LTD",LDLW
A5803,"VISION BROKERAGE SERVICES, LLC",VBSL
A6103,"NATIONWIDE PLANNING ASSOCIATES, INC",NPAI
A6234,"PTS BROKERAGE, LLC",PTSB
A6841,"N.E. PRIVATE CLIENT, LTD.",NEPP
A6505,"GWN SECURITIES, INC.",GWNS
A4649,"PHILIPS & COMPANY SECURITIES",PHCO
A2183,"GROVE POINT INVESTMENTS, LLC",HBCK
A1963,"LPL ENTERPRISE, LLC",HVST
A7339,"DFPG INVESTMENTS LLC",DFPG
A1349,"LO THOMAS & CO., INC.",LOTC
A7327,"STONEX FINANCIAL INC.",NCPI
A6446,"AMERICAN TRUST INVESTMENT SERVICES",ATIS
A7441,"STONECREST CAPITAL MARKETS, INC.",SCMI
A0024,"ALLEN & COMPANY LLC",ALLN
A5820,"MWA FINANCIAL SERVICES, INC.",MWAF
A6097,"PORTFOLIO RESOURCES GROUP, INC.",PRGI
A4547,"L.M. KOHN & COMPANY",LMKO
A3490,"AEGIS CAPITAL CORP.",AGIS
A5260,"MOLONEY SECURITIES CO., INC.",MOLO
A0748,"SOUTHSTATE|DUNCANWILLIAMS SECURITIES CORP.",DNWL
A1272,"GREGORY J SCHWARTZ & CO., INC.",GJSS
A4455,"FIRST HEARTLAND CAPITAL INC",FHCI
A6518,"KEEL POINT CAPITAL, LLC",ITFS
A7529,"OCEAN FINANCIAL SERVICES, LLC",OCEA
A7553,"HOOPOE CAPITAL MARKETS, LLC",HCMX
A7478,"COWEN AND COMPANY, LLC",CCCM
A0039,"AMUNI FINANCIAL INC.",AMMS
A3020,"COORDINATED CAPITAL SECURITIES",COOR
A0836,"CL KING AND ASSOCIATES, INC.",KING
A0487,"FIRST KENTUCKY SECURITIES CORPORATION.",FKSC
A1965,"NEWEDGE SECURITIES, INC.",MACC
A4571,"GREAT AMERICAN INVESTORS, INC.",GAII
A4721,"ROBERT BLUM MUNICIPALS, INC.",RBMU
A2800,"FIRST WESTERN SECURITIES, INC.",FWSI
A6427,"INDEPENDENCE CAPITAL CO., INC.",ICCI
A6145,"FIRST COMMAND BROKERAGE SERVICES, INC.",FCFS
A0682,"INSIGHT SECURITIES, INC.",ISSI
A4113,"ORIENTAL FINANCIAL SERVICES LLC",ORTL
A6516,"WESCOM FINANCIAL SERVICES LLC",WCOM
A7142,"MSEC, LLC",MTSL
A1487,"CITIGROUP GLOBAL MARKETS INC.",CGMI
A6727,"FOUNDERS FINANCIAL SECURITIES, LLC",FFSE
A7027,"TRANSWESTERN CAPITAL MARKETS, LLC",KDEK
A5959,"NATALLIANCE SECURITIES, LLC",NASC
A0277,"ASSOCIATED INVESTMENT SERVICES",ASOI
A5434,"ADVISORS ASSET MANAGEMENT, INC.",FISB
A5030,"ARVEST WEALTH MANAGEMENT",ARVS
A6576,"GAR WOOD SECURITIES, LLC",GARW
A0117,"INTERCOASTAL CAPITAL MARKETS INC.",ICMB
A4970,"GLOBAL BROKERAGE SERVICES, INC",GSBI
A4995,"CUSO FINANCIAL SERVICES, LP",CUSO
A6230,"WESTERN GROWERS FINANCIAL SERVICES",WEST
A6645,"OSAIC SERVICES, INC.",RIAP
A6885,"BONDS.COM, LLC",BNDS
A2796,"RHODES SECURITIES, INC.",RHDS
A4144,"PRINCIPAL SECURITIES, INC.",PFSM
A4786,"UNITED BROKERAGE SERVICES, INC.",UBSI
A2507,"WINDMILL GROUP, INC.(THE)",JGFF
A1061,"SANCTUARY SECURITIES, INC.",NOYS
A4178,"LINCOLN INVESTMENT PLANNING, LLC",LNCL
A5773,"TRADEWEB DIRECT LLC",BDTR
A6429,"CANTOR FITZGERALD & CO.",CANT
A7506,"NATIONAL BANK OF CANADA FINANCIAL INC.",NBFI
A4502,"LENOX FINANCIAL SERVICES, INC.",LENX
A4047,"CONTINENTAL INVESTOR SERVICES",CONI
A3985,"GRODSKY ASSOCIATES, INC.",GROD
A5064,"CAPITAL INVESTMENT BROKERAGE, INC.",CAPB
A7007,"MORGAN STANLEY SMITH BARNEY LLC",ETCL
A5948,"AXOS CLEARING LLC",LGNT
A4973,"SANTANDER SECURITIES LLC",SSNE
A5476,"SG LONG & COMPANY",SGLC
A7541,"ALPHALEDGER MARKETS, INC",IRIS
A1492,"SMITH, MOORE AND COMPANY",SMCO
A0028,"ME ALLISON & CO., INC.",MEAL
A6652,"THRASHER AND CHAMBERS, INC",TRSH
A6812,"DEMPSEY LORD SMITH, LLC",DLSI
A5709,"ASCENSUS BROKER DEALER SERVICES, LLC",UPMF
A3944,"INVESTMENT PLACEMENT GROUP",IPGR
A7050,"CALDWELL SUTTER CAPITAL, INC.",CALD
A6006,"AMERICAN CAPITAL PARTNERS, LLC",ACPL
A0097,"BARRETT & COMPANY",BARR
A0085,"BCG SECURITIES, INC.",BCGS
A6144,"WESTPARK CAPITAL, INC.",WPCC
A6901,"SPARTAN CAPITAL SECURITIES, LLC",SPNN
A2663,"AMERIPRISE FINANCIAL SERVICES, LLC",AEFA
A3567,"LUMENT SECURITIES, LLC",LANP
A3631,"ESTRADA HINOJOSA & CO., INC.",ESTR
A5767,"PREFERRED CLIENT GROUP, INC.",PFCG
A6495,"PNC INVESTMENTS LLC",PNCI
A3302,"FINANCIAL NORTHEASTERN SEC.INC",FNSJ
A1399,"VBC SECURITIES LLC",VBCS
A6298,"BACKSTROM MCCARLEY BERRY & CO., LLC",BMCB
A4785,"CAMBRIDGE INVESTMENT RESEARCH",CIRI
A7547,"UNITED FIRST PARTNERS LLC",UFPA
A5262,"LEERINK PARTNERS LLC",LEER
A3315,"TRUSTMONT FINANCIAL GROUP, INC.",CFGM
A0538,"TD PRIME SERVICES LLC",AFCO
A6789,"GUGGENHEIM SECURITIES, LLC",LNKS
A4274,"KA ASSOCIATES, INC.",KALA
A6950,"HIGHTOWER SECURITIES, LLC",HTWR
A6575,"MODERN CAPITAL SECURITIES INC.",WEGP
A6879,"ST. GERMAIN SECURITIES INC.",DJGW
A6822,"CARY STREET PARTNERS LLC",CARY
A5322,"LESKO SECURITIES, INC.",LSKO
A7167,"LPS CAPITAL LLC",LPSP
A5045,"A.G.P. / ALLIANCE GLOBAL PARTNERS CORP.",ALNC
A0079,"ROBERT W BAIRD & CO., INC.",BARD
A5740,"SCOTT JAMES GROUP, INC.",SJGM
A0777,"ZIV INVESTMENT COMPANY",ZIVI
A4820,"GUGGENHEIM FUNDS DISTRIBUTORS, LLC.",CLYM
A7417,"JOSEPH STONE CAPITAL, LLC",JSCL
A5141,"JH DARBIE & CO., INC.",JHDR
A7442,"MCAP LLC",MCAP
A7494,"CLEAR STREET, LLC",CLST
A4193,"WOODBURY FINANCIAL SVCS., INC.",WBFS
A5760,"LIFEMARK SECURITIES CORP",LMAR
A6950,"HIGHTOWER SECURITIES, LLC",HTJP
A4603,"BOLTON GLOBAL CAPITAL",RAYG
A1887,"R. SEELAUS & CO., LLC",SEEL
A6223,"ETICO PARTNERS, LLC",MJWH
A1000,"MONNESS, CRESPI, HARDT & CO.,",MWCC
A4144,"PRINCIPAL SECURITIES, INC.",PSIM
A3686,"ALAMO CAPITAL",ACAP
A6576,"GAR WOOD SECURITIES, LLC",GRWD
A0069,"AUSDAL FINANCIAL PARTNERS, INC.",RBAC
A2027,"SEAPORT SECURITIES CORPORATION",SEAP
A5962,"JACQUES FINANCIAL LLC",JACF
A2790,"ROBERTS & RYAN INC.",RRII
A6356,"HORACE MANN INVESTORS, INC.",MANN
A5772,"CFD INVESTMENTS, INC.",CFDI
A3303,"REALTA EQUITIES, INC.",COEI
A5241,"M&T SECURITES INC",MTDB
A7115,"DREXEL HAMILTON, LLC",DRXL
A0105,"J.P. MORGAN SECURITIES LLC",BEST
A6440,"KCD FINANCIAL, INC.",KCDF
A7519,"BOFA SECURITIES, INC.",BOFA
A1061,"SANCTUARY SECURITIES, INC.",SWSS
A5276,"CENTAURUS FINANCIAL, INC.",CNFI
A3378,"O.N. EQUITY SALES COMPANY",ONES
A2458,"INVESTMENT CENTER, INC.(THE)",ICEN
A7531,"ROBERTSON STEPHENS CAPITAL MARKETS, LLC",RSCM
A5111,"SOUTHEAST INVESTMENTS, N.C. INC.",SEIN
A4320,"REGISTER FINANCIAL ASSOCIATES, INC.",REGR
A2442,"INTERNATIONAL MONEY MANAGEMENT GROUP, INC",IMMG
A5061,"HIGGINS CAPITAL MANAGEMENT, INC.",HIGG
A7478,"COWEN AND COMPANY, LLC",CCMB
A2857,"MARC J. LANE AND COMPANY",LANE
A4199,"RIEDL FIRST SECURITIES CO. OF KANSAS",RIED
A4253,"HEROLD & LANTERN INVESTMENTS, INC.",LATN
A6288,"SECURITIES MANAGEMENT RESEARCH, INC.",SMRI
A5421,"VORPAHL WING SECURITIES, INC.",VORP
A0117,"INTERCOASTAL CAPITAL MARKETS INC.",BNBB
A6703,"MADISON AVENUE SECURITIES",MAVS
A5074,"SIEBERT WILLIAMS SHANK & CO., LLC",SBSC
A2602,"T ROWE PRICE INVESTMENT SERV.",PICE
A1381,"UBS SECURITIES LLC",UBSW
A5423,"CROWN CAPITAL SECURITIES, L.P.",CCSS
A7546,"CAMBRIDGE INTERNATIONAL SECURITIES, LLC",CBSE
A7551,"AE FINANCIAL SERVICES, LLC",AEFS
A4545,"BNY MELLON SECURITIES CORPORATION",DRSC
B0475,"U.S. BANK MUNICIPAL PRODUCTS GROUP",CMMB
A0606,"INDEPENDENT FINANCIAL GROUP, LLC",HSAI
A0455,"OPPENHEIMER & CO. INC.",OPCO
A4017,"NOBLE CAPITAL MARKETS, INC.",NOBL
A7517,"EMPOWER FINANCIAL SERVICES, INC.",GWFS
A6134,"UNION CAPITAL COMPANY",IVOL
A1877,"FIRST LIBERTIES FINANCIAL",FLIB
A1784,"BETTINGER & LEECH FINANCIAL CO",BLFC
A0877,"B. RILEY WEALTH MANAGEMENT",NATL
A5088,"LIEBLONG & ASSOCIATES, INC.",LASI
A6370,"PLACE TRADE FINANCIAL, INC.",PLTF
A5618,"BROAD STREET CAPITAL MARKETS LLC",ADFG
A5468,"GIRARD INVESTMENT SERVICES, LLC",FNPN
A1715,"SYNOVUS SECURITIES INC.",CBTD
A7502,"KINGSWOOD CAPITAL PARTNERS, LLC",CHAL
A4990,"THE JEFFREY MATTHEWS FINANCIAL GROUP, L.L.C.",JMFL
A3712,"US SECURITIES INT'L, CORP",USIC
A4481,"PERFORMANCE TRUST CAPITAL PARTNERS, LLC",BBNI
A0797,"JOE JOLLY & CO., INC.",JJCO
A6406,"MORGAN WILSHIRE SECURITIES, INC.",MWIL
A7033,"ODEON CAPITAL GROUP LLC",ODNC
A7579,"INSPEREX LLC",INCP
A7394,"MIZUHO SECURITIES USA LLC",MZHO
A6753,"FIRST ASSET FINANCIAL INC.",FAFI
A0323,"COUGHLIN & COMPANY INC.",CGLN
A3116,"CARTER, TERRY & COMPANY, INC.",CATE
A6564,"CIG SECURITIES, INC.",CIGC
A5773,"TRADEWEB DIRECT LLC",TWDL
A2246,"RW SMITH & ASSOCIATES, LLC",RWSM
A7440,"FLOW TRADERS U.S., LLC",FLTG
A7115,"DREXEL HAMILTON, LLC",DREX
A1214,"ROMANO BROTHERS & COMPANY",ROMO
A1231,"ROTHSCHILD INVESTMENT LLC",RTHS
A2960,"WESTMINSTER FIN'L. SECS., INC.",WFFS
A7254,"RBC CMA LLC",RCMA
A7114,"J.V.B. FINANCIAL GROUP, LLC",JVBG
A5316,"HERNDON PLANT OAKLEY LTD.",HPOM
A7428,"PAULSON INVESTMENT LLC",PICL
A7541,"ALPHALEDGER MARKETS, INC",ALCM
A5930,"THE LEADERS GROUP, INC.",LEAD
A0563,"HSBC SECURITIES (USA) INC.",HSBM
A4637,"VALDES & MORENO, INC.",TORO
A1519,"GIT INVESTMENT SERVICES, INC.",GIMM
A3962,"ZIONS DIRECT, INC.",ZION
A1673,"CETERA ADVISOR NETWORKS LLC",SUMT
A6566,"BARCLAYS CAPITAL INC.",BWEL
A5799,"PLANMEMBER SECURITIES CORP.",IRMD
A5574,"MAPLEWOOD INVESTMENTS, INC.",MPLW
A7132,"MBS CAPITAL MARKETS LLC",MBSL
A6158,"AMERICAN CENTURY INVESTMENT SERVICES, INC.",ACBD
A1673,"CETERA ADVISOR NETWORKS LLC",FNIC
A3572,"LIBERTY CAPITAL INVESTMENT CORPORATION",PURP
A2132,"CETERA INVESTMENT SERVICES LLC",BANK
A2043,"BERNARDI SECURITIES, INC.",BNDI
A7538,"IFP SECURITIES, LLC",IFPS
A7604,"TCBI SECURITIES",TCBI
A6805,"ALLEN, MOONEY & BARNES BROKERAGE SERVICES, LLC",AMBB
A7241,"SECURITY CAPITAL BROKERAGE, INC.",SCTI
A6473,"INVESTMENT NETWORK, INC",IVNT
A4434,"CASCADE INVESTMENT GROUP, INC.",BJRC
A6330,"S.L. REED & COMPANY",SLRD
A5441,"WORLD EQUITY GROUP, INC.",WEGE
A2742,"VALLEY NATIONAL INVESTMENTS",VALI
A7609,"ATOMIC BROKERAGE LLC",ATVT
A6577,"AOS, INC.",AOSC
A1039,"NEUBERGER BERMAN BD LLC",NEUB
A4993,"FIRST TRYON SECURITIES, LLC",TRYN
A3290,"DOMINARI SECURITIES LLC",DSEC
A5185,"SEI INVESTMENTS DISTRIBUTION CO",SEIC
A6783,"ADVANCED ADVISOR GROUP, LLC.",AAGL
A7570,"SOFI SECURITIES, LLC",SOFI
A5860,"BRUCE A. LEFAVI SECURITIES, INC.",BALS
A3649,"PEACHCAP SECURITIES, INC.",PCCA
A7407,"CARNES CAPITAL CORPORATION",CCCO
A1357,"THORNTON FARISH INC.",THFA
A7139,"GRADIENT SECURITIES, LLC",GRAD
A0692,"WINTRUST INVESTMENTS, LLC",WAYN
A5148,"IMPERIAL CAPITAL, LLC",IMPC
A5773,"TRADEWEB DIRECT LLC",TWDP
A1355,"THURSTON SPRINGER FINANCIAL",TMBI
A7492,"AMERIVET SECURITIES, INC",AVSI
A0835,"KIMELMAN & BAIRD, LLC",KIML
A7334,"MILLENNIUM ADVISORS LLC",MILN
A3290,"DOMINARI SECURITIES LLC",DOMS
A7595,"INVESTORLINK CAPITAL MARKETS LLC",ILNK
A7478,"COWEN AND COMPANY, LLC",CNFR
A3741,"WELLS FARGO CLEARING SERVICES, LLC",WRET
A7519,"BOFA SECURITIES, INC.",PRST
A7281,"HB SECURITIES, LLC",MEAT
A7464,"ZEUS FINANCIAL, LLC",ZEUS
A7523,"SAN BLAS SECURITIES, LLC",SBLS
A7475,"FIRST SOUTH CAROLINA SECURITIES,INC.",FSCC
A7044,"VECTORGLOBAL WMG",VMEX
A4154,"OFG FINANCIAL SERVICES, INC.",OFGF
A1319,"STOEVER GLASS & COMPANY, INC.",STOV
A5638,"M.S. HOWELLS & CO.",HWLS
A7552,"OLD MISSION MARKETS LLC",OLMN
A0576,"GOLDMAN SACHS & CO. LLC",GSCO
A7019,"CEROS FINANCIAL SERVICES, INC.",CERS
A3249,"OSAIC WEALTH, INC.",FSCS
A6457,"OBEX SECURITIES LLC",OBEX
A7099,"CREATIVEONE SECURITIES, LLC",COSL
A7429,"SOVEREIGN GLOBAL ADVISORS, LLC",SOVG
A7327,"STONEX FINANCIAL INC.",FCST
A4382,"HARVESTONS SECURITIES, INC.",HARS
A2021,"CETERA ADVISORS, LLC",MULT
A3914,"STIFEL INDEPENDENT ADVISORS, LLC",CSAI
A3229,"HARBOUR INVESTMENTS, INC.",HARB
A0081,"BAKER GROUP LP",BAKR
A4880,"GREENBERG FINANCIAL GROUP",NEHL
A7268,"TCFG WEALTH MANAGEMENT, LLC",TCFG
A6029,"GVC CAPITAL LLC",BCPI
A6386,"STATE FARM VP MANAGEMENT CORP.",SFVP
A6421,"MONARCH CAPITAL GROUP, LLC",MNRC
A6913,"CAPITAL CITY SECURITIES, LLC",CAPC
A7305,"JANE STREET CAPITAL, LLC",JASC
A7272,"APEX CLEARING CORPORATION",PFCL
A4773,"FIRST HORIZON ADVISORS, INC.",FTEN
A7480,"ICE BONDS SECURITIES CORPORATION",TMCC
A3419,"PENROD FINANCIAL SERVICES, INC",PENC
A5232,"JEFFERIES LLC",JEFF
B0027,"BOKF, NA",BOKL
A1290,"HILLTOP SECURITIES INC.",SWST
A5618,"BROAD STREET CAPITAL MARKETS LLC",BSCM
A6991,"ROCKFLEET FINANCIAL SERVICES, INC.",RCKF
A5718,"CAROLINAS INVESTMENT CONSULTING LLC",CICL
A6248,"ESSEX SECURITIES LLC",BJCM
A1313,"STIFEL, NICOLAUS & COMPANY,INC",VSLP
A4369,"STRATEGIC ALLIANCE CORPORATION",TSAC
A6536,"WORTH FINANCIAL GROUP, INC.",ACCI
