"MSRB Number","Firm Name","EBS ID"
A5397,"WASHINGTON SECURITIES CORP.",WSCC
A1418,"WALL STREET ACCESS",WABR
A3389,"VOYA FINANCIAL ADVISORS, INC.",WING
A5421,"VORPAHL WING SECURITIES, INC.",VORP
A0923,"VM MANNING & CO.",MANI
A6815,"VISION FINANCIAL MARKETS LLC",VSIN
A5803,"VISION BROKERAGE SERVICES, LLC",VBSL
A7511,"VIRTUS CAPITAL MARKETS LLC",VCMM
A7128,"VIRTU AMERICAS LLC",NITE
A7456,"VIEWTRADE SECURITIES, INC.",VTDT
A6210,"VESTECH SECURITIES, INC.",VEST
A5755,"VERITY INVESTMENTS, INC.",VRTY
A7044,"VECTORGLOBAL WMG",VMEX
A1399,"VBC SECURITIES LLC",VBCS
A3104,"VANGUARD MARKETING CORPORATION",VGRD
A1194,"VANDERBILT SECURITIES, LLC",VBLT
A7631,"VAN CLEMENS & CO., INCORPORATED",VCFN
A7039,"VALOR FINANCIAL SECURITIES LLC",VFSL
A5223,"VALMARK SECURITIES, INC.",VALM
A2742,"VALLEY NATIONAL INVESTMENTS",VALI
A5733,"VALLEY FINANCIAL MANAGEMENT, INC.",LISI
A5652,"VALIC FINANCIAL ADVISORS, INC",AGFA
A4637,"VALDES & MORENO, INC.",TORO
A5571,"USCA SECURITIES LLC",USCA
A5759,"USA FINANCIAL SECURITIES CORPORATION",USAF
A4467,"US STERLING SECURITIES, INC.",USSI
A3712,"US SECURITIES INT'L, CORP",USIC
A5786,"US BOSTON CAPITAL CORPORATION",USBT
A3500,"US BANCORP INVESTMENTS, INC.",FBSB
A2873,"UNITED PLANNERS'FIN.SVC.OF AME",UPLN
A7547,"UNITED FIRST PARTNERS LLC",UFPA
A4786,"UNITED BROKERAGE SERVICES, INC.",UBSI
B0171,"UNITED BANKERS' BANK",UBKR
A6134,"UNION CAPITAL COMPANY",IVOL
A4589,"UMB FINANCIAL SERVICES, INC.",UMBF
B0286,"UMB BANK, N.A.",UMBI
A5142,"UHLMANN PRICE SECURITIES, LLC",UHLM
A1381,"UBS SECURITIES LLC",UBSW
A1091,"UBS FINANCIAL SERVICES",PWJC
A5836,"U.S. BROKERAGE, INC.",USDB
B0475,"U.S. BANK MUNICIPAL PRODUCTS GROUP",CMMB
A1847,"U.S. BANCORP ADVISORS, LLC",MKTI
A3315,"TRUSTMONT FINANCIAL GROUP, INC.",CFGM
A4764,"TRUSTFIRST, INC.",LADY
A7503,"TRUMID FINANCIAL LLC",TMID
A0438,"TRUIST SECURITIES, INC.",STCM
A2748,"TRUIST INVESTMENT SERVICES, INC.",SSIN
A1375,"TRUBEE WEALTH ADVISORS, INC.",TRUB
A5689,"TRIDENT PARTNERS LTD.",TRIP
A7406,"TRIBAL CAPITAL MARKETS, LLC",TRIB
A4165,"TRIAD ADVISORS, LLC.",TRID
A7027,"TRANSWESTERN CAPITAL MARKETS, LLC",KDEK
A3831,"TRANSAMERICA FINANCIAL ADVISORS, INC.",TFAI
A3831,"TRANSAMERICA FINANCIAL ADVISORS, INC.",INSC
A5644,"TRADITION SECURITIES AND DERIVATIVES LLC",TFAS
A5644,"TRADITION SECURITIES AND DERIVATIVES LLC",ASEL
A5773,"TRADEWEB DIRECT LLC",BDDK
A5773,"TRADEWEB DIRECT LLC",BDTR
A5773,"TRADEWEB DIRECT LLC",TWDI
A5773,"TRADEWEB DIRECT LLC",TWDL
A5773,"TRADEWEB DIRECT LLC",TWDP
A5773,"TRADEWEB DIRECT LLC",TWDR
A5773,"TRADEWEB DIRECT LLC",TWDS
A5773,"TRADEWEB DIRECT LLC",JJKE
A2770,"TRADEUP SECURITIES, INC.",MRSC
A4971,"TRADESTATION SECURITIES",TRAD
A5402,"TRADE-PMR, INC.",TPMR
A6419,"TP ICAP GLOBAL MARKETS AMERICAS LLC",GARC
A6419,"TP ICAP GLOBAL MARKETS AMERICAS LLC",CHPP
A6419,"TP ICAP GLOBAL MARKETS AMERICAS LLC",PATR
A3638,"TOCQUEVILLE SECURITIES L.P.",TOCQ
A6438,"TITLEIST CAPITAL, LLC",TITL
A7385,"TIGRESS FINANCIAL PARTNERS LLC",CYND
B0270,"TIB, N.A.",TIBD
A5341,"TIAA -CREF INDIVDL INST'L SVCS, LLC",CREF
A1355,"THURSTON SPRINGER FINANCIAL",TMBI
A5034,"THRIVENT INVESTMENT MANAGEMENT, INC.",AALC
A6652,"THRASHER AND CHAMBERS, INC",TRSH
A5497,"THOROUGHBRED FINANCIAL SERVICES, LLC",TBRD
A1357,"THORNTON FARISH INC.",THFA
A6101,"THOMPSON DAVIS & CO. INC.",TDCO
A6415,"THE STRATEGIC FINANCIAL ALLIANCE, INC.",TSFA
A4369,"THE STRATEGIC ALLIANCE CORPORATION",TSAC
A5639,"THE ROCKWELL FINANCIAL GROUP INC,",RFRC
A5073,"THE OAK RIDGE FINANCIAL SERVICES GROUP, INC.",OAKR
A5930,"THE LEADERS GROUP, INC.",LEAD
A4990,"THE JEFFREY MATTHEWS FINANCIAL GROUP, L.L.C.",JEFM
A4990,"THE JEFFREY MATTHEWS FINANCIAL GROUP, L.L.C.",JMFL
A1006,"THE GMS GROUP, LLC",GMSG
A0529,"THE FRAZER LANIER COMPANY, INCORPORATED",FLCO
A3684,"TFS SECURITIES, INC.",TFSS
A4768,"TECKMEYER FINANCIAL SERVICES",TFSL
A7353,"TD SECURITIES AUTOMATED TRADING, LLC",HEAD
A7353,"TD SECURITIES AUTOMATED TRADING, LLC",TDMP
A6962,"TD SECURITIES (USA) LLC",TDNF
A6962,"TD SECURITIES (USA) LLC",TDPA
A6962,"TD SECURITIES (USA) LLC",TDSI
A7285,"TD PRIVATE CLIENT WEALTH LLC",TDPW
A0538,"TD PRIME SERVICES LLC",AFCO
A1432,"TD AMERITRADE, INC.",SWIM
A1432,"TD AMERITRADE, INC.",TDAR
A0498,"TD AMERITRADE CLEARING, INC.",FOMA
A7268,"TCFG WEALTH MANAGEMENT, LLC",TCFG
A7604,"TCBI SECURITIES",TCBI
A3674,"TAYLOR SECURITIES, INC.",TALR
A6302,"T.S. PHILLIPS INVESTMENTS, INC.",TSPI
A1573,"T.R. WINSTON & COMPANY, LLC",TRWN
A2602,"T ROWE PRICE INVESTMENT SERV.",PICE
A1715,"SYNOVUS SECURITIES INC.",CBTD
A4458,"SYNDICATED CAPITAL, INC.",SYCA
A6839,"SYMPHONIC SECURITIES, LLC",SYMP
A1768,"SYCAMORE FINANCIAL GROUP",SCYA
A6622,"SWBC INVESTMENT SERVICES, LLC",SWBC
A6739,"SUSQUEHANNA FINANCIAL GROUP, LLLP",SUFI
A7633,"SUPREME ALLIANCE LLC",SALL
A5647,"SUPERIOR FINANCIAL SERVICES, INC.",SFSI
A6834,"SUNSTREET SECURITIES, LLC",SUST
A6587,"SUNBELT SECURITIES, INC.",SBLT
A7126,"SUMRIDGE PARTNERS, LLC",SMRD
A2359,"STURGES COMPANY (THE)",TSCD
A7618,"STRONG CAPITAL MARKETS, LLC",SCAP
A7327,"STONEX FINANCIAL INC.",SALI
A7327,"STONEX FINANCIAL INC.",MITR
A7327,"STONEX FINANCIAL INC.",NCPI
A7327,"STONEX FINANCIAL INC.",IFCS
A7327,"STONEX FINANCIAL INC.",INTL
A7327,"STONEX FINANCIAL INC.",FCST
A7441,"STONECREST CAPITAL MARKETS, INC.",SCMI
A7042,"STONECASTLE SECURITIES, LLC",SCSS
A1319,"STOEVER GLASS & COMPANY, INC.",STOV
A5902,"STINSON SECURITIES, LLC",STIN
A1313,"STIFEL, NICOLAUS & COMPANY,INC",FESI
A1313,"STIFEL, NICOLAUS & COMPANY,INC",SPAC
A1313,"STIFEL, NICOLAUS & COMPANY,INC",STFL
A1313,"STIFEL, NICOLAUS & COMPANY,INC",CITY
A1313,"STIFEL, NICOLAUS & COMPANY,INC",VSLP
A3914,"STIFEL INDEPENDENT ADVISORS, LLC",CSAI
A0149,"STEWARD PARTNERS INVESTMENT SOLUTIONS, LLC",SPGA
A0149,"STEWARD PARTNERS INVESTMENT SOLUTIONS, LLC",ATKC
A2178,"STERN BROTHERS & CO.",SBRO
A1306,"STERLING, GRACE MUNICIPAL SEC.",STGC
A1303,"STEPHENS INC.",SPHN
A5865,"STATETRUST INVESTMENTS, INC.",STTT
A7460,"STATE STREET GLOBAL MARKETS, LLC",SSGM
A7460,"STATE STREET GLOBAL MARKETS, LLC",SSLL
A6386,"STATE FARM VP MANAGEMENT CORP.",SFVP
A3528,"STARK MUNICIPAL BROKERS",SPSR
A6879,"ST. GERMAIN SECURITIES INC.",DJGW
A6879,"ST. GERMAIN SECURITIES INC.",DJST
A4565,"ST. BERNARD FINANCIAL SERVICES, INC.",KEEN
A6862,"SPIRE SECURITIES, LLC",SPLC
A6862,"SPIRE SECURITIES, LLC",SPLD
A4243,"SPENCER-WINSTON SECURITIES CO.",SPWI
A6901,"SPARTAN CAPITAL SECURITIES, LLC",SPCS
A6901,"SPARTAN CAPITAL SECURITIES, LLC",SPNN
A6901,"SPARTAN CAPITAL SECURITIES, LLC",SPRC
A7429,"SOVEREIGN GLOBAL ADVISORS, LLC",SOVG
A0748,"SOUTHSTATE|DUNCANWILLIAMS SECURITIES CORP.",DNWL
A5111,"SOUTHEAST INVESTMENTS, N.C. INC.",SEFB
A5111,"SOUTHEAST INVESTMENTS, N.C. INC.",SEIN
B0470,"SOUTH STATE BANK NA",CSFL
A6449,"SORRENTO PACIFIC FINANCIAL, LLC",AFSL
A7570,"SOFI SECURITIES, LLC",SOFI
A7307,"SNOWDEN ACCOUNT SERVICES LLC",SNWS
A1492,"SMITH, MOORE AND COMPANY",SMCO
A0193,"SMITH, BROWN AND GROOVER, INC.",SGBI
A3412,"SMH CAPITAL INVESTMENTS LLC",WRIS
A4418,"SMBC NIKKO SECURITIES AMERICA, INC.",SUMI
A3587,"SISUNG SECURITIES CORPORATION",SSNG
A5446,"SILVER OAK SECURITIES, INCORPORATED",HOPK
A7122,"SIGNET SECURITIES, LLC",SGNT
A3373,"SIGNAL SECURITIES, INC.",SGNL
A4441,"SIGMA FINANCIAL CORPORATION",SGFC
A5074,"SIEBERT WILLIAMS SHANK & CO., LLC",SBSC
A5074,"SIEBERT WILLIAMS SHANK & CO., LLC",WLMS
A4749,"SHEARSON FINANCIAL SERVICES LLC",LFRO
A6333,"SHAREHOLDERS SERVICE GROUP, LLC",SSGR
A5476,"SG LONG & COMPANY",SGLC
A1330,"SF INVESTMENTS, INC.",SFPS
A6013,"SENTINEL SECURITIES, INC.",SCTL
A4887,"SENTINEL BROKERS COMPANY",SEBR
A6926,"SENDERO SECURITIES, LLC",SEND
A2055,"SELKIRK INVESTMENTS, INC.",EMPR
A5185,"SEI INVESTMENTS DISTRIBUTION CO",SEIC
A7241,"SECURITY CAPITAL BROKERAGE, INC.",SCTI
A0623,"SECURITIES RESEARCH, INC.",SRFL
A6288,"SECURITIES MANAGEMENT RESEARCH, INC.",SMRI
A5444,"SECURITIES EQUITY GROUP",DOVE
A4605,"SECURITIES CAPITAL CORPORATION",MASJ
A3215,"SECURITIES AMERICA, INC.",SAIN
A0998,"SECUREVEST FINANCIAL GROUP, INC.",MAMA
A6969,"SECU BROKERAGE SERVICES",SEBS
A1776,"SEARLE & CO.",SERL
A2027,"SEAPORT SECURITIES CORPORATION",SEAP
A5940,"SEAPORT GLOBAL SECURITIES LLC",SPGS
A5991,"SCOTTSDALE CAPITAL ADVISORS",SCAI
A5991,"SCOTTSDALE CAPITAL ADVISORS",JOHN
A5740,"SCOTT JAMES GROUP, INC.",SJGM
A3346,"SCHLITT INVESTOR SERVICES, INC",SISI
A5965,"SCF SECURITIES, INC.",SCFA
A5916,"SAXONY SECURITIES, INC.",SAXO
A3653,"SAUER, DAZEY INVESTMENT COMPANY",SDIC
A2625,"SATURNA BROKERAGE SERVICES, INC.",INCC
A7312,"SANTANDER US CAPITAL MARKETS LLC",PPSL
A4973,"SANTANDER SECURITIES LLC",SSNE
A4973,"SANTANDER SECURITIES LLC",SSPR
A0125,"SANFORD C BERNSTEIN & CO.,LLC",SBER
A0125,"SANFORD C BERNSTEIN & CO.,LLC",BERN
A2908,"SANDERS MORRIS LLC",SMHI
A5732,"SANDERLIN SECURITIES LLC",SSLC
A1061,"SANCTUARY SECURITIES, INC.",SWSS
A1061,"SANCTUARY SECURITIES, INC.",NOYS
A7523,"SAN BLAS SECURITIES, LLC",SBLS
A7523,"SAN BLAS SECURITIES, LLC",BLAS
A1165,"SAMUEL A. RAMIREZ & COMPANY INC.",RREZ
A6695,"SAMCO CAPITAL MARKETS, INC.",SRAM
A1249,"SAGE, RUTTY & CO., INC.",SAGE
A7350,"SAFRA SECURITIES LLC",SSCO
A6970,"SABADELL SECURITIES USA, INC.",SABS
A2689,"SA STONE WEALTH MANAGEMENT, INC",STXW
A2689,"SA STONE WEALTH MANAGEMENT, INC",ITCC
A6330,"S.L. REED & COMPANY",SLRD
A2246,"RW SMITH & ASSOCIATES, LLC",RWSM
A6238,"RUSSELL INVESTMENTS IMPLEMENTATION SERVICES, LLC.",RSSE
A1231,"ROTHSCHILD INVESTMENT LLC",RTHS
A1218,"ROOSEVELT & CROSS INCORPORATED",RCRS
A1214,"ROMANO BROTHERS & COMPANY",ROMO
A6032,"ROGAN & ASSOCIATES, INC.",ADSD
A6991,"ROCKFLEET FINANCIAL SERVICES, INC.",RCKF
A7521,"ROCKEFELLER FINANCIAL LLC",ROCK
A7531,"ROBERTSON STEPHENS CAPITAL MARKETS, LLC",RSCM
A2790,"ROBERTS & RYAN INC.",HONR
A2790,"ROBERTS & RYAN INC.",RRII
A0079,"ROBERT W BAIRD & CO., INC.",BARD
A4721,"ROBERT BLUM MUNICIPALS, INC.",RBMU
A6002,"RNR SECURITIES, L.L.C.",RNRS
A4199,"RIEDL FIRST SECURITIES CO. OF KANSAS",RIED
A1193,"RICHARDS, MERRILL & PETERSON INC.",RMPI
A5754,"RICHARD BROTHERS SECURITIES",ACLC
A2966,"RICE FINANCIAL PRODUCTS COMPANY",APEX
A2966,"RICE FINANCIAL PRODUCTS COMPANY",RICE
A2966,"RICE FINANCIAL PRODUCTS COMPANY",RICJ
A2796,"RHODES SECURITIES, INC.",RHDS
A0862,"RF LAFFERTY AND CO., INC.",LAFB
A0862,"RF LAFFERTY AND CO., INC.",LAFC
A0862,"RF LAFFERTY AND CO., INC.",LAFF
A2725,"REVERE SECURITIES LLC",KART
A7338,"REGULUS FINANCIAL GROUP, LLC",REGL
A4320,"REGISTER FINANCIAL ASSOCIATES, INC.",REGR
A4118,"REGIONAL BROKERS, INC.",RBII
A2014,"REGAL SECURITIES, INC.",RGLD
A2014,"REGAL SECURITIES, INC.",RGLS
A3303,"REALTA EQUITIES, INC.",COAS
A3303,"REALTA EQUITIES, INC.",COEI
A7254,"RBC CMA LLC",RCMA
A4258,"RBC CAPITAL MARKETS, LLC",DCSD
A4258,"RBC CAPITAL MARKETS, LLC",RBCD
A4258,"RBC CAPITAL MARKETS, LLC",RBCR
A4258,"RBC CAPITAL MARKETS, LLC",RBCX
A0717,"RAYMOND JAMES FINANCIAL SVCS. INC.",RJFS
A7269,"RAYMOND JAMES (USA) LTD.",RAJC
A1172,"RAYMOND JAMES & ASSOC., INC.",RAJA
A1172,"RAYMOND JAMES & ASSOC., INC.",RJFI
A4590,"R.M. STARK & CO., INC.",RMST
A3333,"R.M. DUNCAN SECURITIES, INC.",DCAN
A1887,"R. SEELAUS & CO., LLC",SEEL
A6847,"QUOIN CAPITAL LLC",QUOI
A7474,"QUINT CAPITAL CORPORATION",QCAP
A1157,"QUINCY CASS ASSOCIATES, INC.",QCAS
A7608,"PWA SECURITIES, LLC",PWAS
A4549,"PURSHE KAPLAN STERLING INVESTMENTS",SARG
A6234,"PTS BROKERAGE, LLC",PTSB
A5779,"PTI SECURITIES & FUTURES, L.P.",PTIS
A5779,"PTI SECURITIES & FUTURES, L.P.",PTIX
A5286,"PRUCO SECURITIES, LLC",PRUC
A0137,"PROSPERA FINANCIAL SERVICES, INC.",ADSO
A0137,"PROSPERA FINANCIAL SERVICES, INC.",ADSS
A7087,"PRIVATE PORTFOLIO OF SAN DIEGO, INC.",PRPO
A7023,"PRIVATE CLIENT SERVICES, LLC",PCSB
A4144,"PRINCIPAL SECURITIES, INC.",PFSM
A4144,"PRINCIPAL SECURITIES, INC.",PSIM
A7612,"PRIMERICA BROKERAGE SERVICES, INC.",PBSI
A5767,"PREFERRED CLIENT GROUP, INC.",PFCG
A7162,"POTOMAC INVESTMENT CO",POTO
A1723,"PORTSMOUTH FINANCIAL SERVICES",PMFS
A6097,"PORTFOLIO RESOURCES GROUP, INC.",PRGI
A5238,"PORT SECURITIES, INC.",LEMM
A1555,"POPULAR SECURITIES, LLC",POPS
A5489,"POLAR INVESTMENT COUNSEL, INC.",PICI
A6495,"PNC INVESTMENTS LLC",NATY
A6495,"PNC INVESTMENTS LLC",PERM
A6495,"PNC INVESTMENTS LLC",PNCC
A6495,"PNC INVESTMENTS LLC",PNCI
A2091,"PNC CAPITAL MARKETS LLC",PNCM
A4912,"PMA SECURITIES, LLC",PMAS
A5799,"PLANMEMBER SECURITIES CORP.",IRMD
A6370,"PLACE TRADE FINANCIAL, INC.",PLTF
A1126,"PIPER SANDLER & CO.",SDLR
A1126,"PIPER SANDLER & CO.",HPWD
A1126,"PIPER SANDLER & CO.",PIPR
A6918,"PINNACLE INVESTMENTS LLC",PINA
A7227,"PHX FINANCIAL, INC.",KCRD
A4649,"PHILIPS & COMPANY SECURITIES",PHCO
A0399,"PERSHING LLC",PERS
A6341,"PERSHING ADVISOR SOLUTIONS LLC",PASL
A4481,"PERFORMANCE TRUST CAPITAL PARTNERS, LLC",BBNI
A6735,"PERCIVAL FINANCIAL PARTNERS, LTD.",PERC
A6983,"PENSERRA SECURITIES LLC",PNSA
A3419,"PENROD FINANCIAL SERVICES, INC",PENC
A7188,"PEAK BROKERAGE SERVICES, LLC",PBSL
A3649,"PEACHCAP SECURITIES, INC.",PCCA
A7428,"PAULSON INVESTMENT LLC",PAUL
A7428,"PAULSON INVESTMENT LLC",PICL
A5924,"PARKLAND SECURITIES, LLC",SMNS
A5383,"PARK AVENUE SECURITIES",PASC
A7028,"PARITER SECURITIES, LLC",FJRF
A6117,"PARADIGM EQUITIES, INC.",MEAF
A7619,"PAR5 CAPITAL & CO LLC",PARV
A6730,"PAPAMARKOU WELLNER & COMPANY, INC.",PAPA
A5843,"PACKERLAND BROKERAGE SERVICES",PACK
A2176,"PACIFIC INVESTMENT SECS. CORP.",PISC
A3249,"OSAIC WEALTH, INC.",FSCN
A3249,"OSAIC WEALTH, INC.",FSCS
A3249,"OSAIC WEALTH, INC.",AIGF
A3249,"OSAIC WEALTH, INC.",AIGN
A3249,"OSAIC WEALTH, INC.",RAAI
A3249,"OSAIC WEALTH, INC.",ROYL
A6645,"OSAIC SERVICES, INC.",RIAN
A6645,"OSAIC SERVICES, INC.",RIAP
A4421,"OSAIC INSTITUTIONS, INC.",CTAS
A4113,"ORIENTAL FINANCIAL SERVICES LLC",ORTL
A0455,"OPPENHEIMER & CO. INC.",OPCO
A7630,"OPENYIELD TRADING LLC",OYLD
A5227,"ONEAMERICA SECURITIES, INC.",AULC
A7552,"OLD MISSION MARKETS LLC",OLMN
A7515,"OLD MISSION CAPITAL LLC",OLDM
A4154,"OFG FINANCIAL SERVICES, INC.",OFGF
A7033,"ODEON CAPITAL GROUP LLC",ODCO
A7033,"ODEON CAPITAL GROUP LLC",ODEO
A7033,"ODEON CAPITAL GROUP LLC",ODNC
A7529,"OCEAN FINANCIAL SERVICES, LLC",OCEA
A6457,"OBEX SECURITIES LLC",OBEX
A5021,"OBERWEIS SECURITIES, INC.",OBWS
A3682,"OAKWOOD CAPITAL SECURITIES, INC",GAFI
A3870,"OAK TREE SECURITIES, INC.",OTSB
A3378,"O.N. EQUITY SALES COMPANY",ONES
A4166,"NYLIFE SECURITIES LLC",NYLS
A2409,"NW CAPITAL MARKETS INC.",NWCM
A1062,"NUVEEN SECURITIES, LLC",NVEN
A7605,"NORTLOV SECURITIES, LLC",NLOV
A5864,"NORTHWESTERN MUTUAL INVMT SVCS",NWML
A6137,"NORTHWEST INVESTMENT ADVISORS, INC.",NWIA
A4861,"NORTHLAND SECURITIES, INC.",NORT
A0654,"NORTHERN TRUST SECURITIES, INC.",NTRC
A4890,"NORTHERN CAPITAL SECURITIES CORPORATION",NORC
A6973,"NORTH SOUTH CAPITAL, LLC",NOSO
A4017,"NOBLE CAPITAL MARKETS, INC.",NOBL
A6267,"NICOL INVESTORS CORPORATION",NICL
A7118,"NI ADVISORS INC.",NIAD
A5384,"NEXT FINANCIAL GROUP, INC.",NEXT
A6400,"NEWOAK CAPITAL MARKETS LLC",NEWO
A1965,"NEWEDGE SECURITIES, INC.",MACC
A5833,"NEWBRIDGE SECURITIES CORP.",BRGE
A1039,"NEUBERGER BERMAN BD LLC",NBLB
A1039,"NEUBERGER BERMAN BD LLC",NEUB
A1761,"NETWORK 1 FINANCIAL SECURITIES",NTFN
A1038,"NESTLERODE & LOY, INC.",NSRD
A7507,"NEST INVESTMENTS BD LLC",NEST
A5975,"NELSON SECURITIES, INC.",NELS
A4744,"NBC SECURITIES, INC.",NBCS
A6737,"NAVY FEDERAL INVESTMENT SERVICES LLC",NFBS
A3311,"NAVIGATOR SECURITIES LIMITED",WODL
A5070,"NAVAID FINANCIAL SERVICES, INC.",PHRS
A6153,"NATIONWIDE SECURITIES, LLC",SEVN
A6103,"NATIONWIDE PLANNING ASSOCIATES, INC",NPAI
A5177,"NATIONS FINANCIAL GROUP, INC.",NFGR
A1562,"NATIONAL FINANCIAL SERVICES LLC",NFSC
A7506,"NATIONAL BANK OF CANADA FINANCIAL INC.",NBFI
A7506,"NATIONAL BANK OF CANADA FINANCIAL INC.",NBKT
A7506,"NATIONAL BANK OF CANADA FINANCIAL INC.",PTLV
A5959,"NATALLIANCE SECURITIES, LLC",NACL
A5959,"NATALLIANCE SECURITIES, LLC",NASC
A4075,"NANCY BARRON & ASSOCIATES INC.",NBAR
A6841,"N.E. PRIVATE CLIENT, LTD.",NEPP
A5820,"MWA FINANCIAL SERVICES, INC.",MWAF
A2596,"MUTUAL TRUST COMPANY OF AMERICA SECURITIES",MTCA
A1806,"MUTUAL SECURITIES, INC.",CBOL
A5798,"MUTUAL OF OMAHA INVESTOR SERVICES, INC.",MOIS
A6819,"MURRAY SECURITIES, INC.",MJDW
A1475,"MURIEL SIEBERT & CO., LLC",SBRT
A1475,"MURIEL SIEBERT & CO., LLC",SBRX
A1475,"MURIEL SIEBERT & CO., LLC",STOX
A5738,"MUNICIPAL CAPITAL MARKETS GROUP, INC.",MCMG
A3678,"MULTI-BANK SECURITIES, INC.",MTBK
A7142,"MSEC, LLC",MSEC
A7142,"MSEC, LLC",MTSL
A7520,"MOUNTAINSIDE SECURITIES LLC",MTNS
A6406,"MORGAN WILSHIRE SECURITIES, INC.",MWIL
A7007,"MORGAN STANLEY SMITH BARNEY LLC",DEAN
A7007,"MORGAN STANLEY SMITH BARNEY LLC",ETCL
A7007,"MORGAN STANLEY SMITH BARNEY LLC",ETRS
A1012,"MORGAN STANLEY & CO. LLC",MSCO
A7424,"MORETON CAPITAL MARKETS, LLC",MOCM
A1007,"MOORS & CABOT, INC.",MCBT
A1007,"MOORS & CABOT, INC.",MCIN
A1000,"MONNESS, CRESPI, HARDT & CO.,",MWCC
A3326,"MONEY CONCEPTS CAPITAL CORP",MNCC
A7493,"MONEX SECURITIES, INC.",MONX
A7411,"MONERE INVESTMENTS, INC.",MONE
A6421,"MONARCH CAPITAL GROUP, LLC",MNRC
A2447,"MOMENTUM INDEPENDENT NETWORK INC.",BTSS
A7629,"MOMENT MARKETS LLC",MMNT
A5260,"MOLONEY SECURITIES CO., INC.",MOLO
A6575,"MODERN CAPITAL SECURITIES INC.",WEGP
A1893,"MML INVESTORS SERVICES, LLC",MSII
A1893,"MML INVESTORS SERVICES, LLC",GRPS
A1893,"MML INVESTORS SERVICES, LLC",NESS
A4869,"MM ASCEND LIFE INVESTOR SERVICES, LLC",AGSS
A7394,"MIZUHO SECURITIES USA LLC",MZHO
A4652,"MISCHLER FINANCIAL GROUP, INC.",MICH
A4652,"MISCHLER FINANCIAL GROUP, INC.",MISL
A7465,"MIRAE ASSET SECURITIES (USA) INC.",MIRA
A7319,"MINISTRY PARTNERS SECURITIES, LLC",MINP
A7334,"MILLENNIUM ADVISORS LLC",MADV
A7334,"MILLENNIUM ADVISORS LLC",MILN
A5508,"MIDWESTERN SECS TRADING CO LLC",MSTC
A3509,"MIDLAND SECURITIES, LTD.",WACC
A3089,"MIDDLEGATE SECURITIES INC",MDGS
A3089,"MIDDLEGATE SECURITIES INC",MIDL
A7539,"MFR SECURITIES, INC",MFRS
A7637,"METRIC FINANCIAL, LLC",MFBD
A0980,"MESIROW FINANCIAL INC",MESF
