"Firm Name","MSRB ID",State,"Registrant Type"
"Bernardi Securities, Inc.",A2043,IL,"Broker Dealer"
"Selkirk Investments, Inc.",A2055,WA,"Broker Dealer"
"Investors Brokerage of Texas, Ltd.",A2080,TX,"Broker Dealer"
"Emmet & Co., Inc.",A2082,NJ,"Broker Dealer"
"PNC Capital Markets LLC",A2091,PA,"Broker Dealer"
"Ameritas Investment Company, LLC",A2110,NE,"Broker Dealer/Municipal Advisor"
"Brown & Brown Securities, Inc.",A2125,TX,"Broker Dealer"
"Cetera Investment Services LLC",A2132,MN,"Broker Dealer"
"Concourse Financial Group Securities, Inc.",A2137,AL,"Broker Dealer/Municipal Advisor"
"General Securities Corp.",A2167,MO,"Broker Dealer"
"Pacific Investment Secs. Corp.",A2176,OR,"Broker Dealer"
"Stern Brothers & Co.",A2178,MO,"Broker Dealer"
"Grove Point Investments, LLC",A2183,MD,"Broker Dealer"
"Wilson Parker Connally Stephenson Inc",A2197,TX,"Broker Dealer"
"CBIZ Financial Solutions, Inc.",A2206,OH,"Broker Dealer"
"Capitol Securities Management, Inc.",A2210,VA,"Broker Dealer"
"RW Smith & Associates, LLC",A2246,NJ,"Broker Dealer"
"Equity Services, Inc.",A2272,VT,"Broker Dealer"
"Huntington Investment Company",A2328,OH,"Broker Dealer"
"Wells Fargo Advisors Financial Network, LLC",A2353,MO,"Broker Dealer"
"Sturges Company (The)",A2359,FL,"Broker Dealer/Municipal Advisor"
"Brooklight Place Securities, Inc.",A2362,AZ,"Broker Dealer"
"McClurg Capital Corporation",A2389,CA,"Broker Dealer"
"NW Capital Markets Inc.",A2409,NJ,"Broker Dealer"
"Mack Investment Securities, Inc",A2421,IL,"Broker Dealer"
"International Money Management Group, Inc",A2442,MD,"Broker Dealer"
"Momentum Independent Network Inc.",A2447,TX,"Broker Dealer"
"Investment Center, Inc.(The)",A2458,NJ,"Broker Dealer"
"Windmill Group, Inc.(The)",A2507,NY,"Broker Dealer"
"Mutual Trust Company of America Securities",A2596,FL,"Broker Dealer"
"T Rowe Price Investment Serv.",A2602,MD,"Broker Dealer"
"American Global Wealth Management, Inc.",A2605,GA,"Broker Dealer"
"Saturna Brokerage Services, Inc.",A2625,WA,"Broker Dealer"
"Larimer Capital Corporation",A2649,CO,"Broker Dealer"
"Ameriprise Financial Services, LLC",A2663,MN,"Broker Dealer"
"SA Stone Wealth Management, Inc",A2689,AL,"Broker Dealer"
"Equitable Advisors LLC.",A2690,NY,"Broker Dealer"
"Revere Securities LLC",A2725,NY,"Broker Dealer"
"GA Repple & Company",A2729,FL,"Broker Dealer"
"Valley National Investments",A2742,PA,"Broker Dealer"
"Truist Investment Services, Inc.",A2748,GA,"Broker Dealer"
"TradeUP Securities, Inc.",A2770,NY,"Broker Dealer"
"CNR Securities, LLC",A2781,NY,"Broker Dealer"
"Roberts & Ryan Inc.",A2790,NY,"Broker Dealer"
"Rhodes Securities, Inc.",A2796,TX,"Broker Dealer"
"First Western Securities, Inc.",A2800,TX,"Broker Dealer"
"International Research Sec. Inc",A2822,TX,"Broker Dealer"
"LB Fisher & Company",A2841,TX,"Broker Dealer"
"Lincoln Financial Advisors Corporation",A2842,IN,"Broker Dealer"
"Marc J. Lane and Company",A2857,IL,"Broker Dealer"
"Intercarolina Financial Svs,In",A2868,NC,"Broker Dealer"
"United Planners'Fin.Svc.of Ame",A2873,AZ,"Broker Dealer"
"Sanders Morris LLC",A2908,TX,"Broker Dealer"
"Calton & Associates, Inc.",A2912,FL,"Broker Dealer"
"Guzman & Company",A2938,FL,"Broker Dealer"
"Cullen Investment Group, Ltd.",A2954,LA,"Broker Dealer"
"Westminster Fin'l. Secs., Inc.",A2960,OH,"Broker Dealer"
"RICE FINANCIAL PRODUCTS COMPANY",A2966,TN,"Broker Dealer"
"Maine Securities Corporation",A2986,ME,"Broker Dealer"
"Coordinated Capital Securities",A3020,WI,"Broker Dealer"
"Middlegate Securities Inc",A3089,NY,"Broker Dealer"
"Vanguard Marketing Corporation",A3104,PA,"Broker Dealer"
"Carter, Terry & Company, Inc.",A3116,GA,"Broker Dealer"
"Consolidated Financial Investments, Inc.",A3188,MO,"Broker Dealer"
"Securities America, Inc.",A3215,NE,"Broker Dealer"
"Cutter and Company Brokerage,Inc",A3216,MO,"Broker Dealer"
"Harbour Investments, Inc.",A3229,WI,"Broker Dealer"
"Credit Agricole Securities (USA) Inc.",A3238,NY,"Broker Dealer"
"Commonwealth Financial Network",A3246,MA,"Broker Dealer"
"Osaic Wealth, Inc.",A3249,NJ,"Broker Dealer"
"Dominari Securities LLC",A3290,NY,"Broker Dealer"
"Financial Northeastern Sec.Inc",A3302,NJ,"Broker Dealer"
"Realta Equities, Inc.",A3303,DE,"Broker Dealer"
"Navigator Securities Limited",A3311,NE,"Broker Dealer"
"Trustmont Financial Group, Inc.",A3315,PA,"Broker Dealer"
"Buckman, Buckman & Reid, Inc.",A3317,NJ,"Broker Dealer"
"Money Concepts Capital Corp",A3326,FL,"Broker Dealer"
"R.M. Duncan Securities, Inc.",A3333,AR,"Broker Dealer"
"Wilson-Davis & Co., Inc.",A3338,UT,"Broker Dealer"
"ICBA Securities",A3341,TN,"Broker Dealer"
"Schlitt Investor Services, Inc",A3346,FL,"Broker Dealer"
"Capital Investment Group, Inc.",A3355,NC,"Broker Dealer"
"Signal Securities, Inc.",A3373,TX,"Broker Dealer"
"O.N. Equity Sales Company",A3378,OH,"Broker Dealer"
"Voya Financial Advisors, Inc.",A3389,CT,"Broker Dealer"
"SMH CAPITAL INVESTMENTS LLC",A3412,TX,"Broker Dealer"
"Penrod Financial Services, Inc",A3419,MO,"Broker Dealer"
"Cooper Malone McClain, Inc.",A3434,KS,"Broker Dealer"
"Beech Hill Securities",A3445,NY,"Broker Dealer"
"Aegis Capital Corp.",A3490,NY,"Broker Dealer"
"US Bancorp Investments, Inc.",A3500,MN,"Broker Dealer"
"Midland Securities, Ltd.",A3509,TX,"Broker Dealer"
"Stark Municipal Brokers",A3528,CA,"Broker Dealer"
"Lument Securities, LLC",A3567,OH,"Broker Dealer"
"Liberty Capital Investment Corporation",A3572,OR,"Broker Dealer"
"Hennion & Walsh Inc.",A3574,NJ,"Broker Dealer"
"Sisung Securities Corporation",A3587,LA,"Broker Dealer/Municipal Advisor"
"Cresap, Inc.",A3600,PA,"Broker Dealer"
"First Dallas Securities, Inc.",A3613,TX,"Broker Dealer"
"Blakeslee & Blakeslee Inc.",A3616,CA,"Broker Dealer"
"LEVEL FOUR FINANCIAL, LLC",A3627,TX,"Broker Dealer"
"Estrada Hinojosa & Co., Inc.",A3631,TX,"Broker Dealer/Municipal Advisor"
"Tocqueville Securities L.P.",A3638,NY,"Broker Dealer"
"PeachCap Securities, Inc.",A3649,GA,"Broker Dealer"
"Sauer, Dazey Investment Company",A3653,MO,"Broker Dealer"
"AMERICAN ENTERPRISE INVESTMENT SERVICES INC.",A3666,MN,"Broker Dealer"
"Taylor Securities, Inc.",A3674,TN,"Broker Dealer"
"Multi-Bank Securities, Inc.",A3678,MI,"Broker Dealer/Municipal Advisor"
"Oakwood Capital Securities, Inc",A3682,MN,"Broker Dealer"
"TFS Securities, Inc.",A3684,NJ,"Broker Dealer"
"Alamo Capital",A3686,CA,"Broker Dealer"
"Axiom Capital Management Inc,",A3696,NY,"Broker Dealer"
"JW Korth & Company",A3698,MI,"Broker Dealer"
"US Securities Int'l, Corp",A3712,NY,"Broker Dealer"
"Wells Fargo Clearing Services, LLC",A3741,MO,"Broker Dealer"
"Buttonwood Partners, Inc.",A3743,WI,"Broker Dealer"
"Brean Capital, LLC.",A3814,NY,"Broker Dealer"
"Transamerica Financial Advisors, Inc.",A3831,FL,"Broker Dealer"
"Lombard Securities Inc.",A3836,MD,"Broker Dealer"
"Chapin Davis, Inc.",A3840,MD,"Broker Dealer"
"Starshak Winzenburg & Co",A3857,IL,"Broker Dealer/Municipal Advisor"
"Academy Securities, Inc.",A3858,NY,"Broker Dealer"
"Oak Tree Securities, Inc.",A3870,CA,"Broker Dealer"
"First Trust Portfolios L.P.",A3898,IL,"Broker Dealer"
"Landolt Securities, Inc.",A3899,IL,"Broker Dealer"
"American Wealth Management Inc",A3901,GA,"Broker Dealer"
"Stifel Independent Advisors, LLC",A3914,MO,"Broker Dealer"
"Investment Placement Group",A3944,CA,"Broker Dealer"
"Zions Direct, Inc.",A3962,UT,"Broker Dealer"
"Belle Haven Investments, LP",A3977,NY,"Broker Dealer"
"Grodsky Associates, Inc.",A3985,NJ,"Broker Dealer"
"Bankoh Investment Services, Inc.",A3988,HI,"Broker Dealer"
"Coker & Palmer, Inc.",A3989,MS,"Broker Dealer"
"Capital Portfolio Management, Inc",A4008,MD,"Broker Dealer"
"Noble Capital Markets, Inc.",A4017,FL,"Broker Dealer"
"Commerce Brokerage Services, Inc",A4039,MO,"Broker Dealer"
"Continental Investor Services",A4047,WA,"Broker Dealer"
"Conover Securities Corporation",A4062,WA,"Broker Dealer"
"First Brokers Securities, LLC",A4066,NJ,"Broker Dealer"
"L.J. Hart & Company",A4071,MO,"Broker Dealer/Municipal Advisor"
"Nancy Barron & Associates Inc.",A4075,KY,"Broker Dealer"
"International Assets Advisory, LLC",A4089,FL,"Broker Dealer"
"Hunter Associates, LLC",A4099,PA,"Broker Dealer"
"Melvin Securities, LLC",A4105,IL,"Broker Dealer/Municipal Advisor"
"Oriental Financial Services LLC",A4113,PR,"Broker Dealer"
"Regional Brokers, Inc.",A4118,PA,"Broker Dealer"
"Andrew Garrett Inc.",A4131,NY,"Broker Dealer"
"Principal Securities, Inc.",A4144,IA,"Broker Dealer"
"OFG Financial Services, Inc.",A4154,KS,"Broker Dealer"
"Triad Advisors, LLC.",A4165,GA,"Broker Dealer"
"NYLife Securities LLC",A4166,NY,"Broker Dealer"
"American Heritage Secs., Inc.",A4167,OH,"Broker Dealer"
"Lincoln Investment Planning, LLC",A4178,PA,"Broker Dealer"
"Woodbury Financial Svcs., Inc.",A4193,MN,"Broker Dealer"
"Riedl First Securities Co. of Kansas",A4199,KS,"Broker Dealer"
"Bley Investment Group, Inc.",A4229,TX,"Broker Dealer"
"Spencer-Winston Securities Co.",A4243,NY,"Broker Dealer"
"Herold & Lantern Investments, inc.",A4253,NY,"Broker Dealer"
"RBC Capital Markets, LLC",A4258,NY,"Broker Dealer/Municipal Advisor"
"KA Associates, Inc.",A4274,CA,"Broker Dealer"
"Great Pacific Securities",A4303,CA,"Broker Dealer"
"Register Financial Associates, Inc.",A4320,GA,"Broker Dealer"
"Access Financial Group, Inc.",A4335,IL,"Broker Dealer"
"Strategic Alliance Corporation",A4369,NC,"Broker Dealer"
"Harvestons Securities, Inc.",A4382,CO,"Broker Dealer"
"SMBC Nikko Securities America, Inc.",A4418,NY,"Broker Dealer"
"Osaic Institutions, Inc.",A4421,CT,"Broker Dealer"
"Cascade Investment Group, Inc.",A4434,CO,"Broker Dealer"
"SIGMA Financial Corporation",A4441,MI,"Broker Dealer"
"Global Financial Services, LLC",A4446,TX,"Broker Dealer"
"Abacus Investments, Inc.",A4454,WI,"Broker Dealer"
"First Heartland Capital Inc",A4455,MO,"Broker Dealer"
"Syndicated Capital, Inc.",A4458,CA,"Broker Dealer"
"Mason Securities, Inc.",A4465,VA,"Broker Dealer"
"US Sterling Securities, Inc.",A4467,NY,"Broker Dealer"
"Cabrera Capital Markets, LLC",A4470,IL,"Broker Dealer/Municipal Advisor"
"Performance Trust Capital Partners, LLC",A4481,IL,"Broker Dealer"
"Lenox Financial Services, Inc.",A4502,IL,"Broker Dealer"
"Cardinal Investments, Inc.",A4529,IL,"Broker Dealer"
"Harger & Company, Inc.",A4542,LA,"Broker Dealer"
"BNY Mellon Securities Corporation",A4545,NY,"Broker Dealer"
"L.M. Kohn & Company",A4547,OH,"Broker Dealer"
"Purshe Kaplan Sterling Investments",A4549,NY,"Broker Dealer"
"St. Bernard Financial Services, Inc.",A4565,AR,"Broker Dealer"
"Great American Investors, Inc.",A4571,KS,"Broker Dealer"
"UMB Financial Services, Inc.",A4589,MO,"Broker Dealer/Municipal Advisor"
"R.M. Stark & Co., Inc.",A4590,FL,"Broker Dealer"
"Bolton Global Capital",A4603,MA,"Broker Dealer"
"Securities Capital Corporation",A4605,AL,"Broker Dealer"
"Valdes & Moreno, Inc.",A4637,MO,"Broker Dealer"
"Philips & Company Securities",A4649,OR,"Broker Dealer"
"Mischler Financial Group, Inc.",A4652,CA,"Broker Dealer"
"Excel Securities & Associates, Inc.",A4676,NY,"Broker Dealer"
"Kiley Partners, Inc.",A4684,NV,"Broker Dealer"
"BNY Mellon Capital Markets, LLC",A4685,NY,"Broker Dealer/Municipal Advisor"
"BOK Financial Securities, Inc.",A4700,OK,"Broker Dealer/Municipal Advisor"
"Robert Blum Municipals, Inc.",A4721,CA,"Broker Dealer"
"Finance 500, Inc.",A4729,CA,"Broker Dealer"
"DM Kelly & Company",A4743,IA,"Broker Dealer"
"NBC Securities, Inc.",A4744,AL,"Broker Dealer"
"Shearson Financial Services LLC",A4749,FL,"Broker Dealer"
"Leigh Baldwin & Co., LLC",A4752,NY,"Broker Dealer"
"TrustFirst, Inc.",A4764,TN,"Broker Dealer"
"Western International Sec.,Inc.",A4767,CA,"Broker Dealer"
"Teckmeyer Financial Services",A4768,NE,"Broker Dealer"
"First Horizon Advisors, Inc.",A4773,TN,"Broker Dealer"
"LRB Public Finance Advisors, Inc.",A4774,UT,"Broker Dealer/Municipal Advisor"
"1st Discount Brokerage, Inc.",A4779,FL,"Broker Dealer"
"Cambridge Investment Research",A4785,IA,"Broker Dealer"
"United Brokerage Services, Inc.",A4786,WV,"Broker Dealer"
"Citizens Securities, Inc.",A4803,RI,"Broker Dealer"
"Guggenheim Funds Distributors, LLC.",A4820,IL,"Broker Dealer"
"Celadon Financial Group, LLC",A4831,NJ,"Broker Dealer"
"Northland Securities, Inc.",A4861,MN,"Broker Dealer/Municipal Advisor"
"EFG Capital International Corp",A4865,FL,"Broker Dealer"
"BestVest Investments, Ltd.",A4867,PA,"Broker Dealer"
"MM Ascend Life Investor Services, LLC",A4869,OH,"Broker Dealer"
"Greenberg Financial Group",A4880,AZ,"Broker Dealer"
"Sentinel Brokers Company",A4887,FL,"Broker Dealer"
"Northern Capital Securities Corporation",A4890,MA,"Broker Dealer"
"A.Bridge-Realvest Securities Corp.",A4892,NJ,"Broker Dealer/Municipal Advisor"
"DMK ADVISOR GROUP, INC",A4908,FL,"Broker Dealer"
"PMA Securities, LLC",A4912,IL,"Broker Dealer/Municipal Advisor"
"Corinthian Partners, L.L.C.",A4916,NY,"Broker Dealer"
"American Portfolios Financial Services, Inc.",A4944,NY,"Broker Dealer"
"Global Brokerage Services, Inc",A4970,MD,"Broker Dealer"
"TradeStation Securities",A4971,FL,"Broker Dealer"
"Santander Securities LLC",A4973,MA,"Broker Dealer"
"J Alden Associates",A4978,PA,"Broker Dealer"
"Heim, Young & Associates, Inc.",A4981,MO,"Broker Dealer"
"The Jeffrey Matthews Financial Group, L.L.C.",A4990,NJ,"Broker Dealer"
"First Tryon Securities, LLC",A4993,NC,"Broker Dealer"
"CUSO Financial Services, LP",A4995,CA,"Broker Dealer"
"Oberweis Securities, Inc.",A5021,IL,"Broker Dealer"
"Arvest Wealth Management",A5030,AR,"Broker Dealer"
"Thrivent Investment Management, Inc.",A5034,MN,"Broker Dealer"
"A.G.P. / Alliance Global Partners Corp.",A5045,CT,"Broker Dealer"
"Higgins Capital Management, Inc.",A5061,CA,"Broker Dealer"
"Capital Investment Brokerage, Inc.",A5064,NC,"Broker Dealer"
"Investment Planners, Inc.",A5065,IL,"Broker Dealer"
"Navaid Financial Services, Inc.",A5070,NJ,"Broker Dealer"
"The Oak Ridge Financial Services Group, Inc.",A5073,MN,"Broker Dealer"
"Siebert Williams Shank & Co., LLC",A5074,NY,"Broker Dealer/Municipal Advisor"
"Lieblong & Associates, Inc.",A5088,AR,"Broker Dealer"
"WesBanco Securities, Inc.",A5098,OH,"Broker Dealer"
